2018/11/17 00:51:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\u午前様。\w9\w9\h\s[55]\n\nボヘミアンラプソディ！\w9\n観てきました！\w9\w9\u\n\n素晴らしい。\w9\w9\h\s[44]\n\n実際のライブ映像とのシンクロっぷりにまた驚愕する。\w9\w9\u\n\nとまあ、\w5そんな事は散々言われているので、\w5今更何かいう必要もない。\w9\nSCPにもなった伝説のロックバンドの映画。\w9\n観ない理由はない。\w9\n観ろ。\w9\n以上。\w9\w9\h\n\n暴論過ぎる。\e
2018/11/17 01:12:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というのが、\w5観た直後の感想。\w9\w9\uOK。\w9\n冷まそうじゃないか。\w9\w9\h\n\nやっぱりこういう映画の方が、\w5観てて楽しいのは確かですね。\w9\nドキュメンタリー映画もドキュメンタリー映画で楽しみ方はあるんでしょうけど、\w5ラッシュ～プライドと友情～でも思ったけど、\w5何をどうやって抽出するのかっていう点が面白いというか。\w9\w9\u\s[13]\n\n史実に沿った形でありつつも、\w5それを映画物語作品として昇華するのが、\w5見所だよな。\w9\n「ここが違うじゃないか」っていうのは、\w5その通りだけどそこを追究した上で見せてなんになるんだよ？\w9っていう制作者の主張というか、\w5そういうのが面白い。\w9\w9\h\n\nだからニキの治療シーンや、\w5クイーンのライブシーンの凄みが出て来るんだなぁと。\w9\w9\u\s[15]\n\nそしてセナも、\w5こういう映画で作って欲しかったなぁと。\w9\w9\h\s[28]\n\nう～ん…\w9…\w9…\w9。\e
2018/11/17 05:00:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]おやすみー。\w9おやすみだー。\w9\w9\uそげぶ。\w9\h\s[4]\w9\n\nさて、\w4絶対安静にしないと。\w9\w9\u\n\nすんな。\w9\w9\h\n\n面会謝絶。\e
2018/11/17 06:41:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4やっぱやがて君になるはいい感じ。\w9\w9\uレズだらけ。\e
2018/11/17 07:18:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。久兵衛がオークラ訴えたのか。\w9\w9\u新館移転の店の場所になんはわかるとしてなんや格貶めたって。\e
2018/11/17 07:19:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u‥\w9‥\w9場所に不満。\w9\w9\hなんで抜けた。\e
2018/11/17 07:20:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uオータムクラウド先生が、\w4久兵衛のBL同人誌出した件でか。\e
2018/11/17 07:29:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくせえ。\w9\w9\u死ぬほど。\w9\w9\h\n\n\URL[http://news.biglobe.ne.jp/domestic/1114/mai_181114_7359207023.html]\e
2018/11/17 07:32:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくさいこと言う奴を罰する法律作ろう、\w4そうしよう。\w9\w9\u無理。\e
2018/11/17 07:39:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かまってちゃん。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/iooio/status/1063348194833121280]\e
2018/11/17 07:39:57 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n市内で通り魔があったからコッチに来るのが怖いとか言うヤツが居た。\w9\w9\h\s[4]\n\n[half]最近にバス事故もあったぽ。\w9\w9\u\s[13]\n\n[half]過保護ちゃんかも知れない。\w9\e
2018/11/17 07:41:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ちょっと前に、\w4友達んちの近所であったなぁ。\w9\w9\uさいですか。\e
2018/11/17 07:43:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでタブレットが死ぬほどもっさりな上に突然再起動するようになったのであれこれ設定切り捲ったらなんかわかんないケド直った。\w9\w9\uいっぺんにアレコレ切って再起動したさかいどれ効いたかわからん。\w9\w9\h\n\nどうもフリーwi-fiとか掴んだら通知する設定っぽいケド。\w9\w9\u\n\nまあハード的故障やなくて助かった。\e
2018/11/17 07:44:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のズムサタはTKGの話だったけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n水曜に、\w4居酒屋さんのランチになんとなく生卵つけたけど、\w4あんな味の薄い卵、\w4すげー久しぶりに食べた。\w9\w9\u\n\n無意味に贅沢しとるから。\w9\w9\h\n\nいや、\w4牛丼屋さんの卵とくらべても、\w4明らかに薄かった。\e
2018/11/17 07:45:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ムカつく商品。\w9\w9\uええから。\w9\h\n\n\URL[http://www.justmyshop.com/camp/consentkun/?m=jms17g88]\e
2018/11/17 07:58:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宮本、\w4今年いっぱいはズムサタ続投ってか。\w9\w9\uシーズンオフならまぁ\w6‥\w6‥\e
2018/11/17 08:12:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ぶらり鉄道旅に、\w4興福寺の阿修羅像。\w9\w9\uそれがどうした。\w9\w9\h\n\nやっぱすごい。\e
2018/11/17 08:31:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インテルのCPU、マジで年明け以降かなあ。本気でryzen考えようかなあ。\w9\w9\uだがryzenの値上がり。\e
2018/11/17 08:34:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インテルは、\w4増産の見通したたないどころか、\w4増産するつもりがなさげ。\w9\w9\u増産増産、\w4お鼻が長いのね。\w9\w9\h\n\nとの文書をメーカー側から今週もらった。\e
2018/11/17 08:36:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まじかー。\w9\w9\u\s[14]かなんのう。もうあきらめて３Dプリンタ買うか。\e
2018/11/17 08:38:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\uにーくー。\w9\w9\h\n\nつらたにえん。\e
2018/11/17 09:39:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]戻ってきたら、\w4下で管理人さんに捕まって、\w4もう一人がサボりすぎってグチたれられたんだけど、\w4知らんがなとしか\w6‥\w6‥\w9\w9\uはっはっは。\e
2018/11/17 10:24:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[0]\n\nすでに、ツイッターのアカウントが消えてる。\w8\w8\u\n\nむぅ。\w8\e
2018/11/17 10:26:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ。\w8アカウントは残ってるか。\w8\w8\uツイートが消えてる。\w8に訂正。\w8\e
2018/11/17 10:28:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4かまってちゃんか。\w9\w9\u猫がかまえかまえと、\w4ひたすら漫画描くの邪魔するやつ。\e
2018/11/17 11:09:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4お好み焼き、\w4焼きそば、\w4たこ焼きのセット買ってきた。\w9\w9\uソース祭り。\e
2018/11/17 11:17:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お好み焼きとたこ焼きが、\w4粉っぽくてまずかった。\w9\w9\u粉モンやから仕方ない。\w9\w9\h\n\nんなわけあるか。\e
2018/11/17 11:32:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]訃報\w6‥\w6‥\w9マジだろうか。\w9\w9\uちとガセ臭い。\w9\h\n\n\URL[http://twitter.com/minorucchu/status/1063591425177206784]\e
2018/11/17 11:32:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところでしばし寝る。\w9\w9\uどういうところか。\e
2018/11/17 12:37:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝たらアレだよ。\w8あれ。\w8\w8\uアレってなんだよ。\w8\w8\h\s[3]\n\nなんだっけ？\w8\w8\u\s[11]\n\n待てこら。\w8\e
2018/11/17 13:29:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[60]…\w5…\w5寝たらナン？\w9\w9\uせやなかったやろうが。\w9\w9\h\s[4]\n\nバーフバリ見てたから…\w5…\w5。\w9\w9\u\n\nインド本家版なんか見てるから。\w9\w9\h\s[5]\n\nほとんど何言ってるかわかんないけど大体ストーリーはわかるから大丈夫。\w9\w9\u\n\n全然大丈夫やない件。\e
2018/11/17 13:35:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寝るついでで1809入れようとしたら、\w4青画面\w6‥\w6‥\w9\w9\u寝たバチ。\w9\w9\h\n\nもう何回かは試すか。\e
2018/11/17 14:56:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ダメだ。\w9\w9\nやっぱ青画面\w6‥\w6‥\w9\w9\uこわしたー。\w9\w9\h\n\n1803でもえらい苦労したような気がするけど、\w4どうやって入れたっけかなぁ。\e
2018/11/17 14:57:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win10のパッチ？\w9\w9\uなんもトラブルあらへんなあ。\e
2018/11/17 15:06:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トラブルシューティングツールでもなんも引っ掛からない。\w9\w9\uはっはっは。\w9\w9\h\n\n新しいの買うしか無いか。\w9\w9\u\n\n寝ぼけんな。\e
2018/11/17 15:28:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みつけた。\w9\w9\uやってみっか。\w9\w9\h\n\n\URL[http://raspberrypi.stackexchange.com/questions/61396/how-to-write-string-and-variables-on-lcd-with-lcd-string]\e
2018/11/17 15:28:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]第十駆逐隊の出撃任務やっと終わった。\w9\w9\u５－５ボスＡ勝利で\w9\n\s[11]「勝ったな、\w5任務完！」\w9\w9\n\s[10]と思った後でＳ勝利が必要とわかった時の絶望感が大きかった。\w9\w9\h\n\n\s[8]まあその次の出撃でＳ勝利取れたけどね。\e
2018/11/17 15:30:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ手つけてない。\w9\w9\uおっそーい。\w9\w9\h\n\nデイリー出撃の修理が長引いて、\w4ようやく出来る状態になったとこだし。\e
2018/11/17 15:33:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ええと。print()文使えばターミナルにバリュー表示されるでいいのかなあ。\w9\w9\uソコからやねん。\e
2018/11/17 15:36:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそうか。変数に初期値与えないとダメか。\w9\w9\uよちよち。\e
2018/11/17 15:37:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6支援入れた方がよさげだから、\w4明日にしよう。\w9\w9\uたるんどる。\e
2018/11/17 15:48:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日本語がわかんない。\w9\w9\u\s[14]インデントがそろってない？\w9\w9\h\n\n\URL[http://blog.pyq.jp/entry/Python_kaiketsu_180516]\e
2018/11/17 15:50:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6この例の場合だと、\w4二つのprint文の開始位置を揃えろ、\w9って言う風に読める。\w9\w9\uそないな言語あるか？\e
2018/11/17 15:51:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]行頭にインデントがないとダメってイミか。\w9\w9\uもしくはいらん空白がある。\w9\w9\h\s[4]\n\nわかる日本語で書いてよ。\e
2018/11/17 15:55:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]何で回答のソースを出さないんだろ。\w8\w8\u実は、\w4やってみたらうまくいかなかったのじゃ。\w8\w8\h\s[4]\n\n[half]何でだよ。\e
2018/11/17 15:57:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや昨日、\w4とあるグループウェアで使うPHPの部品が、\w4前のグループウェア本体のバージョンでは間違いなく動いてたものが、\w4今のバージョンでは動かなくなっちゃったから、\w4なんでだと必死こいて調べたら、\w4"exit"が入ってると動かなくなっちゃうというとんでもないものだった。\w9\w9\uふーん。\w9\w9\h\n\nreturnでも代用効くコードだったから、\w4なんとかなったけど。\e
2018/11/17 16:00:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そのへん抜けたケド、クライアントからもらうはずの変数、そんなのないってゆわれる。\w9\w9\u\s[14]ううむ。\e
2018/11/17 16:07:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nボヘミアンラプソディが素晴らしかったので、\w5もうアニメゴジラはいいかな。\w9\w9\u\n\n今日アイギスのニコ生だし。\e
2018/11/17 16:16:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お。イケそう。\w9\w9\u虫取り。\e
2018/11/17 16:29:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱし秒を時：分：秒形式にするのがうまくいかない。\w9\w9\ustrftimeなんでのない言われるな。\e
2018/11/17 16:48:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベルままコラボカフェ開催中止。\w9\w9\u‥\w6‥\w6なにがあったん？\w9\w9\h\n\nコラボ先のカフェが夜逃げとかなんとか。\w9\w9\u\n\nえー。\w9\h\n\n\URL[http://www.ganganonline.com/info/20181116_01.html]\e
2018/11/17 17:05:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w4第十駆逐隊じゃない方はクリア。\w9\w9\uおっそーい。\w9\w9\h\n\n続きの戦果拡張は来月にとっとくか。\e
2018/11/17 17:51:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[0]インテルのCPUの品切れは少し解消してきたのかな。\w8\w8\u\n\n在庫あったな。\w8\e
2018/11/17 18:03:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東のガリバー、\w4今日はエレコムだそうな。\w9\w9\uふーん。\e
2018/11/17 18:34:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作らないと。\w9\w9\uはよ。\w9\w9\h\n\n‥\w6‥\w6まぁ、\w4ブラタモまでに出来ればいいか。\w9\w9\u\n\nもっと早く。\e
2018/11/17 19:32:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でもこれって海域哨戒任務とかになったら結局脱がないと駄目ですよね。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71684703]\w9\w9\u…\w9…\w9つーか鎮守府にいる時は普段着でよくね。\w9\w9\h\s[51]\n\nすぐ戦闘着に着替えられるように、\w5下着でいても特別に何も言われないとかそんな設定ないですか。\w9\w9\u\n\nないです。\e
2018/11/17 19:32:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4冷凍のストックが尽きたので、\w4追加する意味でハンバーグ。\w9\w9\uまぁよろしい。\w9\w9\h\n\nチーズイン。\w9\n\URL[http://btl.skr.jp/src/bottle-000269.jpg]\e
2018/11/17 19:34:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でけた。\w9\w9\uたかだか１５０行のソースに何日。\w9\w9\h\n\nうっさい。\w9\w9\n\n\URL[http://btl.skr.jp/src/bottle-000270.mp4]\e
2018/11/17 19:37:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ、\w4同人ハードとして量産を視野に。\w9\w9\uえー。\e
2018/11/17 19:37:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]いつ爆発するんだろ？\w8\w8\u\s[11]しないッ！！\e
2018/11/17 19:44:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逆走。\w9\w9\uどっ\w6どっ\w6どりふの大逆走～♪\w9\h\n\n\URL[http://twitter.com/video_tweet_ch/status/1063377889133920258]\e
2018/11/17 19:44:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上の段のサンプルレート、ビット数、チャンネル数だけ表示したかったんだケドね。あとのはおまけ。\w9\w9\u曲名表示はこのディプレイやと漢字NGやさかいちゃい。\e
2018/11/17 19:45:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これは逃げられない。\w9\w9\u絶望。\e
2018/11/17 19:46:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イタリアらしいっちゃらしい。\w9\w9\uヒマなのかバイク警官。\e
2018/11/17 19:49:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんなら次回から使える餃子割引券全部あげてもいい。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71683697]\w9\w9\u…\w9…\w9…\w9…\w9。\e
2018/11/17 20:02:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモのラベンダー畑、\w4あそこ行った。\w9\w9\uベランダー。\e
2018/11/17 20:04:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしミュージックプレイヤーデーモンから取得してくる再生時間の数値が文字列な上に「：」含んでるってのはわかんねーっての。\w9\w9\u\s[14]pythonの時間関数使えなくてハマったわ。\e
2018/11/17 20:04:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デーモン閣下。\w9\w9\uだえもんさん。\e
2018/11/17 20:09:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４K。\w9\w9\uでれでれでれでれででーん。\w9\w9\h\n\n\URL[http://m-78.jp/news/post-4958/]\e
2018/11/17 20:10:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DVDはもってるけど、\w4BDで買い直してないし、\w4これも買わない。\w9\w9\uさいですか。\e
2018/11/17 20:16:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イベントサークル自体、\w4犯罪の巣窟だから、\w4どこのガッコでも認めるべきではない。\w9\w9\uす\w6‥\w6‥\w9巣窟。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/videonews/nnn?a=20181117-00000015-nnn-soci]\e
2018/11/17 20:20:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Twitterで相互フォローしてる昔の草の根BBSで一緒だった人が、\w4癌で摘出した自分の臓器の写真載せてるけど、\w4さすがにキツい。\w9\w9\uあ～\w6‥\w6‥\e
2018/11/17 20:21:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば昨日ボヘミアンラプソディ観てた時、\w5右の方にいた人が開始30分くらいで早々にいびきが聞こえてきました。\w9\w9\u\s[15]週末でお疲れなのを無理して観に来たのかな？\w9\w9\h\s[44]\n\n素直に家帰って寝ればよかったのに。\w9\w9\u\n\nあるいはそのお金でインターネット喫茶にでも行けば、\w5より快適に寝られたのに。\e
2018/11/17 20:27:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雑すぎる。\w9\w9\uこれはひどい。\w9\h\n\n\URL[http://twitter.com/nohate_noracism/status/1061218525862227969]\e
2018/11/17 20:35:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6鎮痛剤を増量してなかったら、\w4耐えられなかった感じの痛みが。\w9\w9\uガチ老人。\e
2018/11/17 20:36:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう少し前のことかと思ったらまだ一年しかたってなかったのか。\w9\w9\uフォークランド紛争で沈んだとか言えばもっと話題性があるんやろうけどな。\w9\w9\h\s[4]\n\n勝手に話を捏造するな。\w9\n\URL[http://www3.nhk.or.jp/news/html/20181117/k10011714691000.html]\e
2018/11/17 20:38:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もし生存者がいたら、\w5確実にSCP案件。\w9\w9\uむしろこのニュースがカバーストーリー。\e
2018/11/17 20:49:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]NHKのニュースで丁度やってたけど、\w4生存者はいないとみられと、\w4繰り返してた。\w9\w9\uゾンビ蔓延の方向で。\e
2018/11/17 20:50:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]死体どころか乗組員がいた形跡もない方が良いね。\w8\w8\u\s[12]何が良いのじゃ。\e
2018/11/17 20:51:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]調査中に突然館内アナウンスで乗組員の声が聞こえてきたりしたら、\w5もう最高ですよね。\w9\w9\u\s[14]アトラクションかな？\e
2018/11/17 20:56:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いつものニコ生仕様だと思ったら、\w5公式とかだと会場10分前とかに設定出来るのね。\w9\w9\u\s[15]立ち見は回避出来たが、\w52F中央か…\w9…\w9。\e
2018/11/17 21:15:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6アズレンの演習、\w4半分以上残ってたのに一気に削られて負けるともう\w6‥\w6‥\w9\w9\uへぼ。\w9\w9\h\n\n主力は同じ編成だったのに\w6‥\w6‥\e
2018/11/17 21:20:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＴＶの頭の悪いえーえー、\w4フェミさん方面つっついて、\w4こんなに頭の悪い声を女の人の声で入れるのは問題じゃないですか？\w9って局に文句入れされるのも手か。\w9\w9\uすると男のえーえーになる。\e
2018/11/17 21:22:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]スタッフの笑い声もいつも男なのはおかしいんじゃないかってクレームも。\w8\w8\u\s[12]男女入れ替えてどうするのじゃ。\e
2018/11/17 21:53:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝よう。\w9\w9\u早い。\w9\w9\h\n\nかなりヤバい。\e
