2019/09/06 05:00:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]なんか昨日が金曜な気がしてた。\w9\w9\uサボりすぎやから。\w9\w9\h\n\nマジだるい。\w9\w9\u\n\nはいはい。\e
2019/09/06 05:21:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6何故か乱馬の服が消えると思った。\w9\w9\uきゃーえっち。\e
2019/09/06 05:24:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。応援はイイけど、画像がおかしい。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://twitter.com/kikuwa_eteruno/status/1169606721595031552]\e
2019/09/06 05:26:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u京成の、\w4市川ママ駅が完全に霞んでまうことやっとるよなぁ。\e
2019/09/06 05:51:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大丈夫。\w9\w9\namazonでたった２倍ちょいで売ってる。\w9\w9\uまぁお得。\e
2019/09/06 05:58:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4そういやZIPは今月の金曜、\w4まいんちゃんとか言ってたっけか。\w9\w9\uだが吉田沙保里もおる。\e
2019/09/06 05:59:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレットちゃん劇場はやんのね。\w9\w9\u事件前にあがっとったとか。\e
2019/09/06 06:00:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サルベージされたデータとかだとつらすぎる。\w9\w9\u‥\w6‥\w6可能性はある。\e
2019/09/06 06:03:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4京急の復旧見込み、\w4明日の朝まで延びたか。\w9\uやはり。\e
2019/09/06 06:29:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりオモシロい。\w9\w9\u無理にボケてる感なきにしもあらず。\w9\w9\h\n\n\URL[http://tver.jp/episode/62453081]\e
2019/09/06 06:32:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u温暖化。\e
2019/09/06 06:58:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンがおにぎりの消費期限６時間延長か。\w9\w9\uつまり３０円引きシールの頻度が減る。\e
2019/09/06 07:05:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u茶巾縛り。\e
2019/09/06 07:08:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4安永航一郎がいうと説得力がある。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/zuboc/status/1169727113907208193]\e
2019/09/06 07:13:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はクリームの日でクレームの日らしい。\w9\w9\u\s[11]このパフェを作ったのは誰だあッ！\e
2019/09/06 07:18:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日も微熱。\w9\w9\uそれが平熱。\w9\w9\h\n\n‥\w6‥\w6なんかもう、\w4治療済むまではそんな気がする。\w9\w9\u\n\n肉食って耐えろ。\w9\w9\h\n\n‥\w6‥\w6消化によければ。\w9\w9\n\s[0]ま、\w4今日一日の辛抱ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘い。\e
2019/09/06 19:55:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレットちゃんの映画、外伝と別に新作作り始めたらしい。\w9\w9\u朗報。\e
2019/09/06 19:58:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてヤバい。\w9\w9\u弱い。\w9\w9\h\n\nぐったり。\e
2019/09/06 20:01:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]隣の国の大統領の側近のスキャンダルについての答弁とか長々いらない。\w9\w9\uおもくそどうでもええな。\e
2019/09/06 20:34:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメリカ公開されたラブライブサンシャインの映画、\w4初動は３万４千ドルだそうです。\w9\w9\u全米が泣いた。\w9あまりのしょぼさに。\w9\h\n\n\URL[http://twitter.com/wolvy20/status/1169457109693390848]\e
2019/09/06 20:35:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6違う。\w9\w9\uばーか。\w9\w9\h\n\nURLは関係ない。\w9特につけるつもりなかった。\e
2019/09/06 20:36:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ざーんーこーくな。\w9\w9\uパトス。\e
2019/09/06 20:37:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにURLのは別の音くっつけただけみたいです。\w9\w9\uはっはっは。\e
2019/09/06 20:45:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＳＢの千賀が、\w4ノーヒットノーラン達成だそうです。\w9\w9\uへー。\e
2019/09/06 20:46:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9みかん親父の立場になってルート漁ってみたがよく判らん。\w9\w9\u\s[10]\w9第一京浜通り過ぎてしもうてＪＲ東神奈川駅手前に到達、看板の高さ２，８ｍにビビッてこのルートに入ってしもうたか。\e
2019/09/06 20:46:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴールデンカレーが？\w9\w9\uやかましい。\e
2019/09/06 20:47:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同僚もこの道は通らない、\w4とか言ってたとか。\w9\w9\uああ、\w4今、\w4道間違えたとかいう風に言うとった。\e
2019/09/06 20:51:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4なにがなんでも京急のせいにしたがるＴＶ局。\w9\w9\u運送会社にバックがいる？\w9\w9\h\n\nそういう情報はない。\e
2019/09/06 20:52:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ京急も無傷ってワケにはいかないかも。\w9\w9\u非常ボタン押されとったらしいし。\e
2019/09/06 20:53:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]目黒の秋刀魚祭り、\w4今年は冷凍だとか。\w9\w9\uどーでもよい。\w9\w9\h\n\n冷凍技術は発達してるとはいえ、\w4ワタの質には大きな隔たりが。\e
2019/09/06 20:54:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ通らんだろ。\w9\w9\u\s[10]\w9南は第一京浜あるけど、北側はどこ曲がっても渡れん線路に塞がれとるねぇ。\w9\w9\h\n\n\w9\w9東神奈川駅ロータリーなんざ完全に大型トラップじゃねーか。\w9\w9\u\n\n\w9\w9と、かつて１０ｔで首都高八重洲線に迷い込んだ奴が偉そうに言う。\e
2019/09/06 21:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一所懸命、\w4絵の技術的なことツイートしてるけど、\w4まだそういうレベルじゃないんだってば。\w9\w9\u本人に言えや。\w9\w9\h\n\n技術的なこと言わなければ、\w4微笑ましく見守ってられるんだけどなぁ。\e
2019/09/06 21:04:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれれー？\w9なにか足りなくなったのかな～？\w9\w9\uふしぎー。\w9\h\n\n\URL[http://www.tokyo-np.co.jp/article/world/list/201909/CK2019090502000276.html]\e
2019/09/06 21:05:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっちかつーとこっちが気になる。\w9\w9\u\s[10]\w9フロント両方バーストもレアケースながらも、何でブレーキが死んだ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=UVTUJU-VsZ4]\e
2019/09/06 21:12:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]減速全然出来てねーよなぁ。\w9\w9\u\s[10]\w9エア廻りやられてエア残無くなったらブレーキかかるうちの知識は。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=Wrh9g7lQ130]\e
2019/09/06 21:13:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京急復旧、\w4明日の昼頃見込みと、\w4さらに延ばしたそうです。\w9\w9\u無難。\e
2019/09/06 21:20:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鉄道警察は一番恐い。\w9\w9\u実際にいるもので呼ぶな。\w9\h\n\n\URL[http://twitter.com/karakuri_hama/status/1169872272087076876]\e
2019/09/06 21:21:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやコレ特高レベルなんじゃ。\w9\w9\uううむ。\e
2019/09/06 21:26:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちにも警察呼べ。\w9\w9\u\s[10]\w9こんなん知らんもん見たら判るかい。\w9\w9\n\n\w9\w9\URL[http://twitter.com/abix82/status/1169767838489305088]\e
2019/09/06 21:32:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わざわざネス湖かき回してDNA採取してうなぎのしかなかったって言わんでも。\w9\w9\u無粋。\e
2019/09/06 21:37:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\u早い。\w9\w9\h\n\nつらい。\e
2019/09/06 22:40:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]これはカッコいいwifiるーた\w8\w8\n\URL[http://twitter.com/rorororoy/status/731855729418637312]\u\s[10]これはノーマットや。\e
2019/09/06 22:41:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]前後して、\w4はいる～\w9\w9\u\s[10]ふぁふに～る～\e
