2021/09/30 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぴきぴき。\w9\w9\uぴききゃぴ。\w9\w9\h\n\nまだ木曜という地獄。\w9\w9\u\n\nうるさいよ。\w9\w9\h\n\nつらつら。\e
2021/09/30 05:36:55 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000377.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731123&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734775&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736602&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738063&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/09/30 05:38:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ライスはライスだった。\w9\w9\u当たり前や。\e
2021/09/30 06:12:42 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n外から帰る途中、\w5クモの糸が絡まってくるのがイヤなのだ。\w9\w9\h\s[4]\n\n[half]見えないから取れないぽ。\w9\w9\u\s[13]\n\n[half]いつまでも付いている気がする。\w9\e
2021/09/30 06:20:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]獣道なんか通るから\w6‥\w6‥\w9\w9\uキツネが通る獣道。\e
2021/09/30 06:44:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてコンビニ。\w9\w9\uさいですか。\w9\w9\h\n\nなんか気持ち悪い。\w9\w9\u\n\nいつものこと。\e
2021/09/30 07:00:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nあ～、\w5イマドキを見逃した。\w9\w9\u\n\n夜更かしするから寝坊する。\e
2021/09/30 07:11:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uではカコドキを。\e
2021/09/30 07:12:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4疲れた。\w9\w9\u疲れんな。\w9\w9\h\n\nまだいい天気。\e
2021/09/30 07:23:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。すげえ凝ってる。\w9\w9\uだが食いたくはないなあ。\w9\w9\h\n\n\URL[http://twitter.com/benza_jp/status/1443093180522500096]\e
2021/09/30 07:24:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u箱絵だけかと思ったら\w6‥\w6‥\e
2021/09/30 07:33:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実質マンガアニメとのコラボがダメつってんのと一緒じゃないのか。\w9\w9\u役所のお堅いイメージとっぱらおうというこれまでの活動とは。\w9\w9\h\n\n\URL[http://twitter.com/KenAkamatsu/status/1442848717707661325]\e
2021/09/30 07:35:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やべえケータイの充電がほぼない。\w9\w9\uアダプタ持って出れ。\e
2021/09/30 07:43:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アダプタ、\w5カタブラ。\w9\w9\u\s[211]はあ？\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\s[210]\n\n今日の天気は晴れのち曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が29度、最低が24度。\w9\w9\h\n\n今日もお昼ごろは暑くなりそうだね。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/09/30 07:44:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u油かたぶら。\e
2021/09/30 07:48:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]首相選ぶのに民意が反映されてないとか、\w4民意なんかで首相選んだら、\w4セクシー首相が誕生しかねないだろうが。\w9\w9\u学級会レベルの政策連発。\e
2021/09/30 10:31:44 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これはまごうことなき犬のぬいぐるみ。\w9\w9\n\n\u誰が見ても犬のぬいぐるみですね。\n\URL[http://twitter.com/fuko717_/status/1442791543677468677]\e
2021/09/30 12:20:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[13]\n\n[half]油かたびらというのはどうだろう。\w8\w8\h\s[4]\n\n[half]どうだろうって訊かれても…\w8…\w8。\w8\w8\u\n\n[half]植物のつるを編んだものを何度も油に漬けては乾かしてを繰り返してかたびらにするんだ。\w8\w8\n\s[15]刀も矢も受け付けず軽量で水に浮く強靭な鎧になるぞ！\w8\w8\h\n\n[half]火計一発で全滅するやつね。\e
2021/09/30 18:09:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく本日終わり。\w9\w9\uはいはい。\w9\w9\h\n\nちかれた。\e
2021/09/30 19:13:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nおかしいですね。\w9\n日本人なら、\w5民を反映して選出された国会議員達によって選ばれた首相を、\w5民意が反映された総理大臣として認める装置をきちんと把握してると思ってたんですが。\w9\w9\u\n\n民意が反映されていない総理大臣が国会議員によって選ばれた、\w5という事は国会議員も民意が反映されてない状態で当選した、\w5ということであり不正選挙がとてつもない数で行われていたと言ってるの同然なんですが、\w5そこら辺どうお考えなのでしょうか。\w9\w9\h\s[28]\n\nそれ認めちゃったら日本の民主主義性が根っこからひっくり返る一大事なんですよ、\w5はい。\w9\w9\u\s[15]\n\nだからこそ、\w5我々はぽっぽですら民意が反映されて選ばれた総理大臣だと認めざるを得ないし、\w5それが嫌なら選挙に行けって話なんであってな。\w9\w9\h\s[44]\n\n何かもうグチャグチャですね。\w9\w9\u\n\n毎度のことながら。\e
2021/09/30 19:28:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元祖サイクロンがいい。\w9\w9\u懐古趣味の老人。\w9\h\n\n\URL[http://youtu.be/R2Xi85vmSfc]\e
2021/09/30 19:30:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中には島本和彦が入ってるんでしょ、\w5知ってる。\w9\w9\u中の人などいない。\e
2021/09/30 19:32:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなかパワフルな人材。\w9\w9\uOBSもLive2Dのプラットフォームもなにもかもわからんがモデルの発注だけはした。\w9\w9\h\n\nはたして彼はデビューできるのか。\n\n\URL[http://twitter.com/R56226380]\e
2021/09/30 19:33:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]未だにデザインばかり変わるだけのVtuberもいるしへーきへーき。\w9\w9\u\s[15]へーき…\w9…\w9…\w9か？\e
2021/09/30 19:34:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう少しがんばりましょう。\w9\w9\uはっはっは。\e
2021/09/30 19:54:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんまあVtubeStudioってヤツ、なんの予備知識もなく解説サイト見ても脳味噌ウニになるのはわかった。\w8\w8\ujsonファイルの編集必要やったりするのな。\w9\w9\h\n\nだがOBSがわからんとなるとコレはもう。\w9\w9\u\n\nWindowsの基本からやな。\e
2021/09/30 20:17:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か1ヶ月前にワーナーが公式でMVを公開してたので。\w9\n\URL[http://www.youtube.com/watch?v=18H2Uc9_7I0]\w9\w9\u何か足りなくない？\e
2021/09/30 20:20:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おまわりさんお疲れ様です。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/MY_MURMUR/status/1442729879342960643]\e
2021/09/30 20:23:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]後部座席が何故かクルマの後部に自動変換され、\w5WRカーレプリカのインプレッサかな？\w9という飛躍を遂げた。\w9\w9\u…\w9…\w9ほら、\w5実例あるしさ。\w9\n\URL[http://livedoor.blogimg.jp/turbo_bee/imgs/4/3/43b5bd0d.jpg]\e
2021/09/30 21:01:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9また９時まで起きてた。\w9\w9\uせやから普通起きとるって。\w9\w9\h\n\n明日もやること多いし。\w9\w9\u\n\nはいはい。\e
2021/09/30 21:04:32 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[202]帰宅即21時。\w9\nシンデレラタイムまであと3時間。\w9\w9\n\n\uただしここには魔法使いしかいません。\w9\nシンデレラも王子様もいません。\w9\w9\n\n\h\s[208]継母もいないからヨシ！\e
2021/09/30 21:15:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[201]FF5のRTAで「FF5は大容量16MB」ってCMを見たんだけど、\w516MBはフロッピーディスク12枚分だね。\w9大容量だね。\w9\w9\n\n\u大容量ですね。\w9\n最近の大容量HDD18TBなら1,125,000個入りますけど。\e
2021/09/30 21:19:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nWDが20TBのHDDをサンプル出荷しています。\w8\w8\u\n\n来年には普通に手に入るようになるのだろうか。\w8\w8\h\s[0]\n\n年内に特定市場向けに出荷予定になってるけど。\w8\e
2021/09/30 21:23:10 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]すべてがSSDに変わるかと思ったけど、\w5HDDはずっと生き残るんだね。\w9\w9\n\n\uバイト単価では歴然とした差がありますからねぇ。\w9\w9\n\n\h\s[207]クラウドのコールドストレージが今より一桁安ければ完全に乗り換えるのもやぶさかじゃないんだけど。\w9\w9\n\n\u\s[213]クラウドはベンダーの気分で梯子を外されるので、\w5まだストレージ移行するほど信頼できないというか‥\w5。\e
2021/09/30 21:26:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]当時\w8ディスク何枚組の超大作、\w8とかやってたよね。\n\w9\w9\u1枚丸々オープニングやったりな。\n\w9\w9\h\n\s[4]結構頻繁にフロッピー入れ替えさせられたり。\n\w9\w9\u\n\s[11]めんどくさっ!!\e
2021/09/30 21:26:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]HDDどころか、磁気テープとかパンチカードすら生き残っているとか。\w8\w8\u磁気テープはバックアップ用途だし、\w4パンチカードは紙だからどうにでもなるだろうが。\w8\e
2021/09/30 21:28:27 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]親戚が95年以前に三国志やってて、\w5大変そうだなって思った。\w9\w9\n\n\u10個くらいのフロッピーディスクを抜き差ししながらゲームしてましたね。\e
2021/09/30 21:30:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]パンチカードはぶちまけると楽しい事になります。\n\w9\w9\u\s[11]ぎゃーーーーーっ!!\n\w9\w9\h\n\s[4]い、\w8一行目はどこだ～～。\n\w9\w9\u\n\s[10]‥‥素直に再度パンチに出せ。\e
2021/09/30 21:33:29 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]NASとかならまだまだ現役の580TBテープメディアでいいんじゃないかな。\w9\w9\n\n\u\s[211]過去の録画を見たいときに鉛筆で巻き戻さないといけないからダメです。\w9\w9\n\n\h\s[233]巻き戻し(人力)とかアナログすぎぃ！\n\URL[http://av.watch.impress.co.jp/docs/news/1295663.html]\e
2021/09/30 21:43:20 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]去年はライスなのにライスじゃないとか思いながら今朝のヒートマップを見てたんだけど、\w520年前のログにP/ECEが出て懐かしすぎて懐かしくなった。\w9\w9\n\n\uおでかけマルチで遊びたいんですけど、\w5どこで売ってますか？\w9\w9\n\n\h\s[205]ネットオークションで売ってるけど、\w5アカウントがないからおでかけまるちぃにしなさい。\n\URL[http://aquaplus.jp/piece/]\e
2021/09/30 23:49:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]うにゅう、\w4今年もあと４分の１だよ。\w8早いねー。\w8\w8\u‥‥\w8\w8そういうことを言い出したということは、\w4さてはネタがないな‥‥\w8\w8って、\w4それはいつものことやったな。\w8すまんすまん。\w8\h\s[401]\n\nうるさいよ‥‥\w8\w8\s[206]\nけもフレ３については、\w4移管で色々とごたごたしたりしつつも、\w4主にガチャ方面が良くなる兆しも見えてきていい感じなんだけどね。\w8\u\n\nセガの僕損体質のせいで、\w4「ガチャ以外は良ゲー」\w8の名をほしいままにしとったからな。\w8\h\s[401]\n\nちなみに、\w4アーケード版は終了でございます。\w8\u\n\nいや、\w4あれは最初から無理があったやろ。\w8\h\s[6]\n\nアプリ版のフォトを印刷する機能があったので、\w4終盤はプリンターとして活躍していたようです。\w8\u\n\n諸行無常。\w8\w8\w4\e
