2019/03/09 05:00:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uげぶげぶ。\w9\w9\h\n\nチョー安静にする。\w9面会謝絶で。\w9\w9\u\n\nいつもやん。\w9\w9\h\n\nマジやばい。\e
2019/03/09 06:28:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]管理者が急死して出せなくなったとかいう仮想通貨、\w4なんかヤバそう。\w9\w9\u映画化決定。\w9\h\n\n\URL[http://gigazine.net/news/20190307-quadrigacx-cold-wallets-are-empty/]\e
2019/03/09 06:49:52 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nオバちゃんたちは満員電車の中でも喋りまくる。\w9\w9\h\s[4]\n\n[half]お話が止まらないぽ。\w9\w9\w9\u\s[15]\n\n[half]そして湧き上がる笑い声。\w9\e
2019/03/09 06:52:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]いちゃつくガキのアベックの方がムカつく。\w9\w9\uアベックとか。\e
2019/03/09 07:17:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタ、\w4今週もたかみーか。\w9\w9\uレギュラーになった？\e
2019/03/09 07:20:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレン、\w4WoWSとコラボか\w6‥\w6‥\w9\w9\uう～む\w6‥\w6‥\e
2019/03/09 07:24:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映画化決定。\w9\w9\uきゃー。\w9\h\n\n\URL[http://www.cnn.co.jp/world/35133871.html]\e
2019/03/09 07:52:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6キメてる。\w9\w9\u取り締まるべき。\w9\h\n\n\URL[http://twitter.com/thisi2internet/status/1103926787606642694]\e
2019/03/09 08:42:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっととお買い物いかないと。\w9\w9\u肉。\w9\w9\h\n\n‥\w6‥\w6なんか簡単で軽いもの。\w9\w9\u\n\n却下。\e
2019/03/09 09:41:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とてもつらい。\w9\w9\uはいはい。\w9\w9\h\n\nVRで商品選べるネットスーパー、\w4はよ。\e
2019/03/09 10:35:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく無職転生読む気になって、\w4読んだけどさ\w6‥\w6‥\w9\w9\n漫画で。\w9\w9\u今更。\w9\w9\h\n\nこれ、\w4転生必要ある？\w9\w9\u\n\nあるの。\e
2019/03/09 10:38:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勝手についてきて、\w4無許可でヒマラヤ登山。\w9\w9\u是非エベレストにも。\w9\h\n\n\URL[http://irorio.jp/sophokles/20190308/518406/]\e
2019/03/09 10:43:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TVチャンピオンで猫写真の対決やってるけど、\w4こういうの見ると、\w4やっぱ岩合さんって格が違うと思った。\w9\w9\uこれ、\w4ネコ通選手権であって、\w4ネコ写真選手権やないし。\e
2019/03/09 11:05:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はかき揚げそば買ってきて、\w4卵落とした。\w9\w9\uまた\w6‥\w6‥\e
2019/03/09 11:22:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nまた焼き付き直し画像流しとこう。\w9まだ効果あるように見えないけど。\w9\w9\u\n\n無駄。\e
2019/03/09 13:15:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n真っ直ぐ寝ると痛くて寝れない。\e
2019/03/09 14:11:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4エアーウルフの主人公、\w4もう74だったのか\w6‥\w6‥\w9\w9\uせやけど超音速のヘリって、\w4創作の世界でもあれくらいしか思い当たらんよな。\w9\w9\h\n\n‥\w6‥\w6探せばなんかあるんだろうけど\w6‥\w6‥\e
2019/03/09 15:01:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]変な毒虫。\w9\w9\uヤバそう。\w9\h\n\n\URL[http://twitter.com/8minutesto/status/1103282824122064896]\e
2019/03/09 15:02:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]五等分ってマガジンだったのか。\w9\w9\u吸血鬼すぐ死ぬはよ。\e
2019/03/09 15:03:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9吸血鬼はチャンピオンだったっけ。\w9\w9\uんぺと。\e
2019/03/09 15:06:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャンピオンは、\w4入間くんと板垣娘のケモ漫画のアニメ化あるし。\w9\w9\u他のをやる余裕がないとかいうな。\e
2019/03/09 15:10:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビースターズやって吸血鬼やらない理由がない。\w9\w9\u変な動物のせい。\e
2019/03/09 15:28:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂の蛇腹蓋のかびとりしようかと、\w4ひっくり返して浴槽の上にのせようとしたら\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n真っ二つに切れた。\w9\w9\u\n\nばーか。\w9\w9\h\n\n全く抵抗なしに、\w4すっと二つになった。\e
2019/03/09 15:36:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ついに能力に目覚めたんだね。\w9\w9\u\s[12]そういう事ではないぞい。\e
2019/03/09 15:42:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]尼にあるか見てみたら、\w4同じ大きさのが一種のみで、\w4やたら高くて、\w4発送まで時間がかかる。\w9\w9\uさいですか。\w9\w9\h\n\nちょっと大きめのを切るか。\e
2019/03/09 15:55:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっきまで明日届くのがあったのに、\w4なくなってるし。\w9\w9\uあうとー。\w9\w9\h\n\n来週末まで我慢するか\w6‥\w6‥\w9\w9\nどーせ平日はシャワーで済ますし。\w9\w9\u\n\n沸かせ。\e
2019/03/09 15:58:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4檜の蓋がある。\w9\w9\u‥\w6‥\w6もったいないからんなもん買うな。\w9\w9\h\n\n１８ｃｍのを枚数調整して買う奴。\e
2019/03/09 16:45:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ざまぁ。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/TAKE1127/status/1103979697749221376]\e
2019/03/09 16:59:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっほ。\w9\w9\uやほ。\w9\w9\h\n\nログ読み終了。\w9\w9\u\n\nなんか話そうと思ってたんだけど、\w5ログ読み終わったら忘れてた。\w9\w9\h\n\n何だ、\w5いつものことか。\w9\w9\u\s[15]\n\nおい。\e
2019/03/09 17:00:28 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]痴呆だらけ。\w9\w9\h私はちがうしー。\w9\w9\u\n\nまず貴様。\e
2019/03/09 17:01:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車庫で車弄ってるだけでティッシュ１箱空になったという。\w9\w9\u\s[10]\w9紀伊半島縦断などやってたら死んでた。\w9\w9\h\n\n\w9\w9シエラの内装がクロームメッキだらけになりました。\w9\w9\u\n\n\w9\w9夜の明りがこのメッキパーツに反射するのが好きで堪らないのだ。\e
2019/03/09 17:07:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]地味にファースト・マン宣伝。\w9\n\URL[http://www.nicovideo.jp/watch/sm34741365]\w9\w9\uいちいち各エピソードが面白すぎる。\e
2019/03/09 17:22:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが8月分の予約枠取りまくって出品に方針転換してるんであった。\w9\w9\u滅びよ。\w9\w9\h\n\n\URL[http://page.auctions.yahoo.co.jp/jp/auction/e343938640]\e
2019/03/09 17:23:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これが｢プラモデル｣って言うんだから、\w5やはり日本の技術はよくわからない方向に凄い。\w9\w9\u\s[15]本当によくわからないから困る。\e
2019/03/09 17:24:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビルドファイターズじゃなかったらヤバかった。\w9\w9\uようわからんしな。\e
2019/03/09 17:25:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なのでこの技術でラムちゃんを。\w9\w9\u鬼娘やが鬼娘やないほうで。\w9\w9\h\s[4]\n\nややこしい。\e
2019/03/09 17:25:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかこれ、\w5後々いろんなキャラに派生させたりするつもりなんだろうか。\w9\w9\u\s[13]パーツ切り取り後が目立たないような形に型興しすらしてるから、\w5どう考えても技術を積み上げる気満々なのはわかるんだが。\e
2019/03/09 17:27:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだほかのプラモにくらべて型のコストがケタ違いっぽいから。\w9\w9\uおいそれとはほいほい出せんのやろうなあ。\e
2019/03/09 17:29:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]だろうねぇ。\w9\w9\uだが諸君。\w9\n浪漫兵器こそ我々が添い継げるべき本懐なのではあるまいか。\w9\w9\h\n\nそんなこと言われてもなぁ。\e
2019/03/09 17:34:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9あぁ、\w5ここに人気闘兵結果の画像があったのか。\w9\n\URL[行かない][http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/rank/main_02.jpg][決選闘兵][http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/rank/main_sp.jpg][各部門]\w9\w9\u\s[15]今頃見つけたのかよ。\w9\w9\h\n\nしかし各特別賞に食い込みまくってる白の皇帝に、\w5何らかの褒賞を与えてしかるべきなのではあるまいか。\w9\w9\u\s[13]\n\n三つに入るっていうのは地味に凄いよなぁ。\w9\n決選闘兵でも健闘してたし。\w9\w9\h\s[6]\n\n今こそ皇帝も覚醒すべきである。\w9\w9\u\n\nぬぅ。\w9\w9\h\n\nあとプラチナ部門の3人の投票した王子はロリコン。\w9\w9\u\s[15]\n\nこれは言い訳できないですね。\w9\w9\h\n\nシルバー部門2位に食い込んだアサルちゃんに季節衣装はよ。\w9\w9\u\s[13]\n\nヴァレニキもな。\e
2019/03/09 17:35:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9今日は脱衣所も寒くないし。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\nそれはそれとして、\w4喉の痛みがだんだん強く。\w9\w9\u\n\n花粉症。\e
2019/03/09 17:51:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nグランドツアー。\w9\n今回は｢A」の挑戦。\w9\w9\uどう考えてもジェレミーの｢A」がオチ担当だが、\w5何も問題はない。\e
2019/03/09 18:43:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知名度ランキング。\w9\w9\uやかましい。\w9\w9\h\n\nアニメ系のランキングと一緒で、\w4そっちが趣味の人にアンケートとったら、\w4上位はがらっとかわる。\w9\n\URL[http://ranking.goo.ne.jp/column/5707/]\e
2019/03/09 18:47:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4ご飯作らないと。\w9\w9\u遅い。\w9\w9\h\n\nまぁ仕方ない。\e
2019/03/09 19:11:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし出来た。\w9\w9\nぶりかまの塩焼きと、\w4菜の花の辛子マヨ和え。\w9\w9\u肉食わんから体力ないいうとるやろうが。\w9\h\s[4]\w9\n\n子持ちカレイを煮付けたい気持ちでいっぱいなんだけど、\w4ここひと月くらい置いてないんだよなぁ。\w9\w9\u\n\nいらんし。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000411.jpg]\e
2019/03/09 19:14:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.nicovideo.jp/watch/sm28507086]\w9\w9\uここは回鍋肉でした、\e
2019/03/09 19:19:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]子持ちじゃないから却下。\w9\w9\uひどい。\e
2019/03/09 19:30:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\h\n\n阿波踊り。\e
2019/03/09 19:47:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]怪獣だよ、\w4怪獣。\w9\w9\u鯨。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20190309-OYT1T50212/]\e
2019/03/09 19:48:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エビラですね。\w9わかってます。\w9\w9\uわかってない。\e
2019/03/09 19:50:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]有川だからなぁ。\w9\w9\uそれがどうした。\e
2019/03/09 20:03:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモリ、\w4明治の長者番付が出てたけど、\w4細かく見たい。\w9\w9\u‥\w6‥\w6ぐぐればあるかも知れん。\e
2019/03/09 20:08:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＬ、\w4ミクとザクがせめぎあってる。\w9\w9\uミク優勢。\e
2019/03/09 20:10:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一方ここは継星あかりを購入していた。\w9\w9\u…\w9…\w9いや、\w5本当に何でだよ。\e
2019/03/09 20:34:34 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ＮＨＫでスケスケらしい。\w9\w9\h‥\w6‥\w6期待するようなものじゃないから。\e
2019/03/09 20:35:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら、\w4ワカサギだって。\w9\w9\uだまされた。\e
2019/03/09 20:36:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]透け透けといえば、\w5FC版沙羅曼蛇ですよね。\w9\w9\uえー。\e
2019/03/09 20:37:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハクいスケとか。\w9\w9\uワイには意味がわからん。\w9\w9\h\n\n‥\w6‥\w6嘘つくな。\e
2019/03/09 20:56:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう寝るか。\w9\w9\u早すぎやボケ。\w9\w9\h\n\n喉だけじゃなくて、\w4頭痛も。\w9\w9\u\n\n花粉症。\e
2019/03/09 22:24:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ううっ。\w9\w9\uどないした？\w9\w9\h\n\n窓１０のノートＰＣを起動不能にしてしまって修理出しに家電店まで行ってきた。\w9\w9\u\n\n‥\w5‥\w5‥\w5まさか、\w5めもりーなを怒らせた？\w9\w9\h\n\n\s[7]誰がそんな物騒な事をするかっ。\w9\w9\u\n\nそれでは何を？\w9\w9\h\n\n\s[0]最近、\w5窓うぷだてをしないなーと思ったら、\w5１年程前から止まっていたから、\w5データ待避させてクリーンインストールしたら、\w5何やら英語のメッセージでごちゃごちゃ出て、\w5\s[4]再起不能に。\w9\w9\u\n\n‥\w5‥\w5‥\w5おまえ、\w5実は「めもりーな」\w5やろ？\w9\w9\h\n\n違うってば。\w9\w9\nそれより修理代が‥\w5‥\w5‥\w5。\w9\w9\u\n\n最悪、\w5一ヶ月間外食禁止やなぁ。\e
