2017/08/31 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]外は２３度か\w6‥\w6‥\w9\w9\u氷河期氷河期。\w9\w9\h\n\n土曜まではこの調子っぽいね。\w9\w9\u\n\n気象庁の言うことやからなぁ。\e
2017/08/31 05:05:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最終日でつらい。\w9\w9\uつらたんつらたん。\e
2017/08/31 05:06:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n一日潜ってる？\w9\w9\uお前は駄目な。\w9\w9\h\n\nえー。\e
2017/08/31 05:27:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]堂々と言っちゃう奴がいるのか。\w9\w9\uおるやろなぁ。\w9\h\n\n\URL[http://twitter.com/hazuki0201/status/902518823588208640]\e
2017/08/31 05:36:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確かに、\w4とどめ要員のプリンが思いっきり狙われてた。\w9\w9\uマジか。\w9\h\n\n\URL[http://twitter.com/COSiNE13/status/902745414235017216]\e
2017/08/31 05:49:18 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]なんかおる。\w9\w9\hしごきがキツいんだと思うなぁ。\w9\n\URL[http://www.yomiuri.co.jp/national/20170830-OYT1T50110.html]\e
2017/08/31 06:05:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。こんなんあったのね。\w9\w9\uハカセかわいい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=HUMnembozUw]\e
2017/08/31 06:06:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]録画消化終わってＺＩＰにしたら、\w4丁度今の船のことやってたけど、\w4やっぱこれはしごきに耐えられなかったんだと思う。\w9\w9\u指導上の問題はないか。\w9\w9\h\n\n麻痺してる。\e
2017/08/31 06:07:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあにさまって、\w4兄様と漢字ふるよな。\w9\w9\h\n\nえー。\e
2017/08/31 06:09:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初日、誘導がうまくいかなくて全員入りきるまえにようこそジャパリパーク始まって入れなかったコが泣き出したりしたと聞く。\w9\w9\uううむ。\e
2017/08/31 06:14:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手荷物検査が間に合ってなくて入場しきれない、\w4って話も最近よく聞くけど\w6‥\w6‥\w9\w9\uアニサマはどうやったんやろ。\e
2017/08/31 06:16:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日野皓正がやっちゃったか。\w9\w9\u明らかにガキが悪いが、\w4問題にされる。\w9\h\n\n\URL[http://bunshun.jp/articles/-/3929]\e
2017/08/31 06:21:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだすずしい秋の日。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\n久々のヌルさレベリングが捗るな。\e
2017/08/31 06:22:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチ修理に一つＣ。\w9\w9\uやーい。\e
2017/08/31 06:22:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガキが悪いの？動画と文章だけじゃどういう経緯でこうなったのかサッパリ。\w9\w9\u日野氏のソロ邪魔したんならわかるが。\e
2017/08/31 06:26:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全体の演奏が終わっても、\w4このガキが一人で勝手に演奏を続けた。\w9\w9\uで、\w4日野皓正がスティック取り上げたら、\w4それでも素手で演奏続けた。\w9\w9\h\n\nで、\w4激おこぷんぷん丸。\w9\w9\u\n\nぷんぷん丸言うな。\e
2017/08/31 06:26:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。そういうコト。\w9\w9\uナットク。\e
2017/08/31 06:29:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ大方のメディアの論調は予想できる。\w9\w9\uどんな理由があろうと暴力はダメ。もっと穏便に済ませるべき。果ては普段の練習からこうなんじゃないかと疑われる。\e
2017/08/31 06:32:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんせ、\w4ミサイル撃たれても、\w4迎撃しちゃ駄目ってメディアがわんさかいるしね。\w9\w9\uあ～\w6‥\w6‥\e
2017/08/31 06:39:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4朝日は購読する価値がない、\w4ってことを言ってるツイートがあって、\w4そうだよな、\w4って思って読んだんだけど\w6‥\w6‥\w9\w9\uふむ。\w9\w9\h\n\n大手の新聞は、\w4同様に価値がないって言ってるのね。\w9\w9\u\n\n産経あたりも？\w9\h\s[4]\w9\n\n価値のあるのは、\w4赤旗と琉球新報だって。\w9\w9\u\n\nそっちか。\e
2017/08/31 06:56:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水温見たら23度まで下がってら。\w9\w9\uヒーターオン。\e
2017/08/31 06:56:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は23度くらい。\w8\w8\u\n\n天気悪い。\w8\e
2017/08/31 06:57:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u雨降っとる。\e
2017/08/31 07:02:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nうお座の開運おまじないは目的地まで遠回りする。\w9だって。\w9\w9\u\n\nつまり順位が低いってことだろ。\e
2017/08/31 07:07:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u急がば回れ。\e
2017/08/31 07:09:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは9回。\w9\w9\u今回はあっさりしたもんやった。\e
2017/08/31 07:10:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は11回。\w9\w9\uあっそ。\w9\w9\h\n\n途中でろ号終わった。\e
2017/08/31 07:22:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜とか。\w9\w9\u昨日サボったクセに。\w9\w9\h\n\n病院のダメージ大きかったし、\w4あんまきっちり休んだ気がしない。\w9\w9\u\n\nんなことないわい。\w9\w9\h\n\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n外は涼しい。\e
2017/08/31 07:52:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏休みが終わっちゃうね。\w9\w9\u今ごろ子供らは半べそかきながら宿題をやってるんだろうなあ。\w9\w9\h\n\n夏の風物詩って言っていいかな。\w9\w9\u\n\nよくねえけどな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/08/31 08:31:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]どどめ要員のプリンって何だろうかと真面目に考え込んでしまった。\w8\w8\h\s[8]\n\n[half]あの色のプリンは…\w8…\w8ちょっと嫌かしらね.\e
2017/08/31 18:59:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々雨。\w9\w9\u気温は今日ぐらいで寒い。\e
2017/08/31 19:00:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]土曜日は降らないでね、\w5歯医者さんあるから。\w9\w9\uさあどうだろうな。\e
2017/08/31 19:11:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外寒い。\w9\w9\uマジ氷河期。\e
2017/08/31 19:22:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uああうぅ。\e
2017/08/31 19:26:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アップタウンの真ん中へんが重いのも、\w4久しぶりだなぁ。\w9\w9\uさいですか。\e
2017/08/31 19:27:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかいた。\w9\w9\uいた。\e
2017/08/31 19:28:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレ、\w4交通警察やってる。\w9\w9\u見るん？\e
2017/08/31 20:12:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n今週のアイギスはまあ後にして。\w9\w9\u\s[13]\n\nふむ。\w9\w9\h\n\n日野皓正の件で真っ先に思い出したのが、\w5町山菊地論争で有名なセッション！\w9だったりします\w9\w9\u\s[15]\n\nあーそういえばそんなのあったなぁ。\w9\nいい年した大人達のやや大人げないじゃれ合い。\w9\w9\h\s[51]\n\nもうね。\w9\nセッションじゃん！\w9と！\w9\n最終的に日野さんと中学生が互いの気持ちを乱暴にぶつけ合うんでしょ！？\w9と！\w9\w9\u\s[10]\n\nで、\w5演奏が終わった後、\w5日野さんが演奏したる体勢のまま、\w5死んでるんだな。\w9\w9\h\s[44]\n\nそれ違う話になっちゃいますよね！？\e
2017/08/31 20:12:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ドワーフどもうるせー。\w9\w9\u\s[10]\w9あ、異世界食堂見てます。\e
2017/08/31 20:19:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今期、軒並み絵がひどいコトに。\w9\w9\u多すぎるちゅうねん。\e
2017/08/31 20:23:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、昨日もうらっこに続いて今日はませらっちーが来てました。\w9\w9\n\n\w9\w9多分ギブリ、これは本気で半分土に還ってる。\w9\w9\u\s[10]\w9どっちも爺ちゃんの道楽の遺産で、興味無いからタダで持ってけーやと。\w9\w9\n\n\w9\w9おっさんええ金脈掴んだなー。\w9\w9\h\n\n\w9\w9大概は何とかなるけど、あの年代のボディーだけはどーにもならんので何とか無理やり再生させるそうな。\w9\w9\u\n\n\w9\w9もう殆ど溶けてるっちぅねん。\e
2017/08/31 20:26:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにその昭和のスーパーカーブームの遺産。\w9\w9\u消しゴム。\e
2017/08/31 20:28:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]というわけで今週のアイギス！\w9\n始まるよ～！\w9\w9\uなんだかんだでまたやって来ました、\w5木曜日。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170831.jpg]\w9\w9\u\n\n残暑的な長さ。\w9\n季節を感じる。\w9\w9\h\n\nまずは第二覚醒実装！\w9\n今回はアーチャー！\w9\w9\u\n\nセレーネとラピッドシューターという二つのクラスに、\w5それぞれ分岐する。\w9\nユニット数の多さに関してはソルジャーと並ぶだけあって、\w5やはり華やかだ。\w9\w9\h\s[51]\n\nもうね。\w9\nアーシェラもね。\w9\nナナリーもね。\w9\n可愛いの。\w9\w9\u\n\nなお、\w5大方の予想通り。\w9\nバシラの覚醒絵は実装されなかった模様。\w9\w9\h\s[44]\n\nなんでや！\w9\w9\u\n\n知らん。\w9\w9\h\s[20]\n\nお次は緊急ミッション！\w9\n「王者達のバトルロイヤル」！\w9\w9\u\s[11]\n\nチャンプ！\w9チャンプ！\w9チャンプ！\w9\w9\h\n\n顔見せだけはやっていたオークのチャンピオン。\w9\n「オークの英雄アナトリア」が報酬だね。\w9\w9\u\s[10]\n\nはちゃめちゃなおっぱい。\w9\nはちゃめちゃな腹筋。\w9\nはちゃめちゃなウエストの細さ。\w9\w9\h\s[28]\n\n何でしょうね。\w9\nなんというか。\w9\n何でしょうね。\w9\w9\u\s[13]\n\nまあ全力なんだけどな。\w9\w9\h\s[55]\n\nお次は復刻ミッション！\w9\n「二人の聖女」！\w9\w9\u\s[10]\n\n金ののじゃロリと、\w5白の巫女さんが手に入る復刻ミッション。\w9\n特に金ののじゃロリは、\w5ミアがいない軍には金銭的な意味における救世主の一人なので、\w5是非ともゲットしていただきたい所。\w9\w9\h\n\n続いては魔神級復刻！\w9\n「業雷のフールフール」！\w9\w9\u\n\n魔神級の難易度をほぼ決定づけたフールフールが久しぶりに復刻だ。\w9\n実装当初に比べて様々なクラスが増えたので、\w5攻略法もすっかり様変わりしている事だろう。\w9\n目指せレベル15！\w9\w9\h\s[51]\n\n次はプレミアム召喚！\w9\n月末恒例黒ユニ実装！\w9\n鍛冶職人！\w9\n「ドワーフの姫ティニー」！\w9\w9\u\s[11]\n\nロリだ！\w9\w9\h\s[26]\n\nぺったんだ！\w9\w9\u\s[10]\n\nというわけで、\w5黒の鍛冶職人は案の定近接女性キャラバフでした。\w9\w9\h\s[0]\n\nこのドワーフの姫には、\w5散々無礼を働いたグスタフの罪を償わせなければいけない。\w9\w9\u\s[15]\n\nなんで急にそんな態度になるんだよ。\w9\w9\h\s[20]\n\n便乗確率アップ勢は、\w5ロリロリしいカスミとリシェルテだよ。\w9\w9\u\s[10]\n\n妖サーの姫。\w9\w9\h\n\nピックアップ召喚では、\w5第二覚醒実装が可能なクラスがピックアップ！\w9\w9\u\n\n左二人は普段は出てこないので、\w5この機会にぜひどうぞ。\w9\w9\h\n\nプレミアム召喚2では、\w5他のユニット強化するスキル、\w5アビリティを持つユニットが確率アップ！\w9\w9\u\s[15]\n\nだからそれは多くの黒ユニが該当するとあれほど。\w9\w9\h\n\nそしてそして最後は復刻ミッション。\w9\n大討伐！\w9\n「目覚めし地底の竜群」！\w9\w9\u\s[10]\n\nどうも。\w9\n定位置ですね。\w9\nあと3週間くらいは君との挨拶を考えなくちゃいけないんですね。\w9\w9\h\n\n以上！\w9\n今週のアイギスでした！\w9\w9\u\n\nさて、\w5バトルロイヤルは、\w5何のパロディなんだろうな。\w9\w9\h\s[44]\n\nパロディ前提なんです？\e
2017/08/31 20:28:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんあなケースがまだまだあるらしいぞ。\w9\w9\u\s[10]\w9見つけてくりゃ分け前やるぞと言われましてもねぇ。\w9\w9\h\n\n\w9\w9実家近くの開業医のコルベア位しかねーよ。\e
2017/08/31 20:38:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9アンナさんがネタ振りをしてくる。\w9\w9\uおぅ。\w9\nつまりこの「魔界審判」ってやつを倒せばいいんだな？\w9\w9\h\n\nよくねーよ！\e
2017/08/31 20:39:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シッタカ貝８割壊滅。\w9\w9\n\n\w9\w9お前ら自力で起き上がれねーのによく今まで種の存続出来たもんだなぁ。\w9\w9\u\s[10]\w91cm程のカノコ貝、こいつ等は全然落ちてないのになぁ。\e
2017/08/31 20:45:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。松輪。\w9\w9\uわたーしまーつーわー。\e
2017/08/31 20:47:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[8]今回イベントで2大ヤバイ娘おめでとう。\w9\w9\uどう見てもょぅι゛ょです、\w5ありがたやありがたや。\e
2017/08/31 20:59:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふむ。\w9\nたぶん初顔見せ？\w9の一斎楽キャラ？\w9はメフィストか。\w9\w9\u\s[15]サラッと大物っぽい名前のキャラが出て来て笑う。\e
2017/08/31 21:04:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]久しぶりにECOにログインしてみたけど、\w4何をしたら良いのか分からない。\w8\w8\uこれで最後じゃ。\w8もう何をする時間も残されていないのじゃ。\e
2017/08/31 21:04:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メフィストは後でたっぷり登場するのでもしかしてもう実装済みのキャラを忘れてたのかと思ったくらい。\w9\w9\uそれは痴呆やないんか。\e
2017/08/31 21:05:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]話が長いキャラですね。\w9\n寝室も想像がつく、\w5というものです。\w9\w9\u\s[15]寝室前提で語るな。\e
2017/08/31 21:07:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ｅｃｏクライアント落ちた。\w9\w9\uこわしたー。\w9\w9\h\n\n処理重すぎるかも。\e
2017/08/31 21:08:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見た感じ、\w5まだタイニーアイランドではなにもやってない、\w5かな。\w9\w9\uアクロポリスが中心か。\e
2017/08/31 21:12:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日本語入力復活しない。\w9\w9\u壊したー。\e
2017/08/31 21:13:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w5群衆の中で手を振っています。\w9\w9\uかなしい！\e
2017/08/31 21:20:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とりあえず、\w5いつも通り前半神級は確定入手かな。\w9\w9\uアーチャー第二覚醒で枯渇する事がほぼ確定しているアーチャーを神級でドロップさせる、\w5という神運営。\w9\w9\h\s[28]\n\nあぁ、\w5いわれてみれば。\e
2017/08/31 21:25:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]Ｗ杯出場決定！\w9\w9\u２－０やった。\e
2017/08/31 21:27:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4やってたんだっけ。\w9\w9\u忘れとる奴。\w9\w9\h\n\n今日はねぇ\w6‥\w6‥\e
2017/08/31 21:33:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けっこうECOってうまく作られてたんだなぁ。\w9\n一画面離れるだけで天国だったり。\w9\w9\uキャラデータ転送しない場所に影響が及ばんな。\e
2017/08/31 21:34:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]純粋な描画のみで、\w4マシンパワーとられてる感じ。\w9\w9\uさいですか。\e
2017/08/31 21:48:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]泣きたくなってきました。\w9\w9\uつらたんやー。\e
2017/08/31 21:50:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]なにこのマネキンリストって。\w8\w8\u\s[12]何でこのタイミングで知らない機能に気付くのじゃ。\e
2017/08/31 21:52:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと2時間ちょっと。\w9\w9\u泣きそう。\e
2017/08/31 21:52:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9骨マスクあったっけ。\w9\w9\u何を期待している。\e
2017/08/31 21:54:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4オーバーロード状態を待つのみ。\w9\w9\uやかましい。\e
2017/08/31 22:03:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む？サッカー勝ったのか。\w9\w9\u勝ったコトないつって散々煽り倒しとったな。\e
2017/08/31 22:14:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヤバかった、アンモニア試薬通したら見事な緑に染まった。\w9\w9\u\s[10]\w9貝は死んだらこれやからね。\w9\w9\h\n\n\w9\w9３０リッター換水完了。\w9\w9\u\n\n\w9\w9あー塩買わにゃいかんな。\e
2017/08/31 22:28:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]食卓塩？\w9\w9\uせめて赤穂の塩を。\e
2017/08/31 22:33:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]so-netの障害で接続切れてたわけですが、\w4その直前にとてつもなくショッキングなことがありました。\w9\w9\uん？\w9\w9\h\n\nＬｖ１５２加賀さん、\w4誤解体。\w9\w9\u\n\n‥\w6‥\w6マジか。\w9\w9\h\n\nなんでロックハズレてるんだよう。\w9\w9\nながらでやってたから、\w4ソート順がＬｖになってるのにも気付いてなかったし\w6‥\w6‥\w9\w9\u\n\n愚かすぎる。\e
2017/08/31 22:37:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[20]ロックの掛かった装備を積んでなかったの？\w9\w9\u装備全部外してたんやろ。\e
2017/08/31 22:37:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それは\w5\s[4]痛い。\u\w9\w9\n艦載機はどうなったんや？\e
2017/08/31 22:38:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4丸腰だったか、\w4レア度の低い奴積んでたか。\w9多分丸腰。\w9\w9\uあほう。\e
2017/08/31 22:39:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂とログ読み終了。\w9\w9\u誤解体。\w9\n誤解だい！\w9と思いたい。\w9\w9\h\n\n本当な。\e
2017/08/31 22:40:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アップタウンの負荷がヤバいと運営から。\w9\w9\uそらそうよ。\e
2017/08/31 22:41:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なむなむ･･･\w3･･･\w3\uご愁傷様です･･･\w3･･･\w3\e
2017/08/31 22:43:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とりあえず、\w4大型建造一発で、\w4加賀さん引いた。\w9\w9\uだが、\w4元通りにするには、\w4果てしなく遠い。\e
2017/08/31 22:44:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]もう1回育てられるドン！\w9\w9\u\s[15]嬉しくねぇ！\e
2017/08/31 22:45:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない、Lv1のずいずいをやろう。\w9\w9\u\s[10]\w9しかも２匹。\e
2017/08/31 22:47:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、戯れにクラパンで同盟おっ立てたら入って来た人が居る。\w9\w9\u\s[11]\w9止すんだっ、今なら引き返せるぞっ。\e
2017/08/31 22:48:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一航戦とかは流石に2nd作ったりしないからねぇ。\w9\w9\u二航戦は牧場とかよくあるけどってか廃人前提なんか。\w9\w9\h\n\nご愁傷様です。\w9\w9\u\n\nココも初期にはやってもうたもんやったがそこまで育ってなかったしなぁ。\e
2017/08/31 22:51:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え、\w5152？\w9\w9\u嫁過ぎるじゃねえか。\w9きっと恨んでる。\e
2017/08/31 22:56:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4ＶＲＭＭＯ版ｅｃｏの発表待ってるんですが、\w4まだですか。\w9\w9\u夢見んな。\e
2017/08/31 22:57:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このわたしが10万円のVRメガネを買うレベル。\w9\w9\uウケるだろうなー。\w9酔って死にそうだけど。\e
2017/08/31 22:59:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]VIVE届いたから抜かりないね。\w8\w8\u偶然じゃ。\e
2017/08/31 22:59:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ミズタマハゼさん怒りの巣穴掘り。\w9\w9\u\s[10]\w9一口掘っちゃこっち来てガン見、また掘っちゃこっち来てガン見、わはは。\w9\w9\h\n\n\w9\w9いやお前ら確かに岩の配置変えちゃったけど、アンモニアで死ぬとこだったんだぜ？\e
2017/08/31 23:02:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]３つのアカウントで、\w4それぞれペット憑依させてので、\w4サーバーは最後の頑張りだよ。\w8\w8\u\s[11]無駄に負荷かけるなッ！！\e
2017/08/31 23:03:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、ウニがデカくなってる。\w9\w9\u\s[10]\w9ちぅ事はこいつが一番コケ食うとる訳か。\e
2017/08/31 23:06:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でも君たち普通に撃てそうだよね。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=64720667]\w9\w9\u\s[15]…\w9まあ、\w5近い事は出来そう。\w9\n飛ぶのは無理だけど。\e
2017/08/31 23:07:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日野皓正のＴＶでもやってるなぁ。\w9\w9\u親も本人も納得しとるんやから、\w4ええやんなぁ。\e
2017/08/31 23:15:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この人数がオーバーロード狙いなのか\w6‥\w6‥\w9\w9\uいや、\w4多分７割くらいしかいない。\e
2017/08/31 23:17:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱわたしいいや。\w9\w9\uいやになったか。\e
2017/08/31 23:17:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えー、\w4抜けちゃうのー？\w9\w9\uひどい。\e
2017/08/31 23:29:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9\w9\n中心部のＳＳをまたとっとこうと思ったけど、\w4クライアント落ちた。\w9\w9\uあ～あ。\e
2017/08/31 23:45:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日野皓正、ほっぺたが普通だな。\w9\w9\u\s[10]\w9あの吹き方やと絶対ディジー・ガレスピーみたいなほっぺたになると踏んでた。\e
2017/08/31 23:47:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nもうすぐ寝ます。\w8\w8\u\n\n‥\w4‥\w4いつだよ。\w8\e
2017/08/31 23:47:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パートナーと並んでＳＳとるの、\w4やっぱ難しい。\w9\w9\uあっそ。\e
2017/08/31 23:55:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[401]あー、\w4火曜のミサイルびっくりした。\w8\w8\u‥‥\w8\w8そりゃ嬉しいことやないけど、\w4もう何回もあるしそんな驚くようなことでもないやろ。\w8\h\s[206]\n\nいや、\w4「けもフレ初見組が１１話ショックを１日で終わらせるなんてけしからん。\w8ミサイルでも飛んできて延期になるべき」\w8とか冗談で言ってた連中がいたから。\w8\u\n\nあー。\w8\h\s[0]\n\nこりゃ今日はやんねえなと思ってたら、\w4３０秒前にいきなり早口で株価情報始めたときにはちょっと旋律したよ。\w8\u\n\n社長直々の要望もあって実現した朝の再放送やしな。\w8\w8\h\n\n‥‥\w8\w8む、\w4落ちが思いつかない。\w8こんなときには‥‥\w8\w8\s[5]\nみんみー。\w8\u\n\nいや、\w4それわかる人おるんか？\w8\s[75]\nみんみー。\w8\w8\w4\e
2017/08/31 23:56:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]眠すぎて今日が最終日だと忘れてた。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=64722138]\w9\w9\u\s[11]とはいえ寝苦しい夜が結構あったよなババア！\w9\n睡眠結婚してくれ！\e
