2019/09/21 06:20:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。なんでアストラ見てSFは死んだという感想になるのか。\w9\w9\uハードSF至上主義者か？\e
2019/09/21 06:38:21 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n涼しくて風邪をひきそうだ。\w9\w9\h\s[4]\n\n[half]まだはやいぽ。\w9\w9\u\s[13]\n\n[half]そして天気がよくない。\w9\e
2019/09/21 06:54:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]半袖だと震えあがるレベル。\w9\w9\uむう。\e
2019/09/21 09:56:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]バーチャルマーケット3開会式始まるよ。\w9\n\URL[http://www.youtube.com/watch?v=CqdYWn9dIB4]\w9\w9\u神が降臨するぞい。\e
2019/09/21 10:07:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]壁に書いてあるスポンサー企業が大手ばかりだね。\w8\w8\u‥\w9‥\w9下の方見えてないけどな。\w8\e
2019/09/21 13:09:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]油そばをオサレな容器に入れただけでは。\w9\w9\u魚粉は入ってへんやろ。\w9\w9\h\n\n\URL[http://gigazine.net/news/20190908-shaker-noodle/]\e
2019/09/21 15:49:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]馬〇の相手しなくちゃならない政務官って商売も大変ね。\w9\w9\uホンマに。\w9\w9\h\n\n\URL[http://www.asahi.com/special/10005/TKY201110310428.html]\e
2019/09/21 20:04:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんばんわ\w9ひさしぶりだね諸君。\w9\w9\uこっちゃも体調不良どころやない事態になって入退院をくりかえしたりしてたしな。\w9\w9\h\s[4]\n\nなんだか同志も入院したみたいだし。\w9\w9\u\n\nお大事にやね。\w9\w9\h\s[6]\n\nそんな中艦これ春イベ夏イベとちゃんと完走して艦娘全コンプ維持。\w9\w9\u\n\nホンマなにやとんねん。\w9\w9\h\s[4]\n\nということで今日はこれくらいかな。\w9\w9\u\n\nほなまたな。\e
2019/09/21 20:24:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冬コミ、\w5始まっちゃいました。\w9\w9\u始まってない。\w9\w9\h\n\nボランティアの冬は、\w5早いの。\w9\w9\h\n\s[0]まぁ、\w5一般向けの変更点は、\w5公式に任せるか。\w9\w9\u\n\n‥\w5‥\w5‥\w5まだ公式は言及していないんやが。\w9\w9\h\n\n‥\w5‥\w5‥\w5\s[4]仕方ない、\w5一部分だけ冬コミ変更点を。\w9\w9\u\n\n結局送瓶するのか。\w9\w9\h\n\n\s[6]・リストバンド事前購入価格550円、\w5当日会場価格1000円。\w9\w9\u\n\n‥\w5‥\w5‥\w5事前に買えと。\w9\w9\h\n・青海に行くだけならリストバンド不要。\w9\w9\u\n\nむぅ。\w9\w9\h\n・コスプレ先行入場廃止。\w9\w9\n\s[0]これくらいかな。\w9\w9\u\n\nリストバンド値上がりが一番のトップニュースという所か。\w9\w9\h\n\n\s[4]夏の３日目の事件で上層部が懲りたらしい。\e
2019/09/21 21:24:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nアド街はもうすぐで半分くらいだね。\w8\w8\u\s[11]\n\n中途半端。\w8\e
