2020/01/31 06:00:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛み止め、\w4ロキソニンは強すぎるということで、\w4他のに変えたら効きがイマイチ。\w9\w9\uあっそ。\w9\w9\h\n\nいてー。\e
2020/01/31 06:29:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は8度くらい。\w8\w8\u\n\n東京の予想最高気温は12度くらいか。\w8\w8\h\n\n日中は晴れそうだね。\w8\w8\u\n\nそのかわり寒いけどな。\w8\e
2020/01/31 06:31:43 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は暑いくらいだったぞ。\w9\w9\h\s[4]\n\n[half]今日は寒くなる予報ぽ。\w9\w9\u\n\n[half]体調を崩しそうだ。\w9\e
2020/01/31 07:13:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nWHOが緊急事態を宣言って。\w9\w9\u\n\nというか遅いぞ。\e
2020/01/31 07:15:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。かつや感謝祭。\w9\w9\uへれ食いに行くか。\w9\w9\h\n\n\URL[http://prtimes.jp/main/html/rd/p/000000154.000032350.html]\e
2020/01/31 07:49:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は20%。\w9\n予想気温は最高が9度、最低が5度。\w9\w9\h\n\n昨日より寒く感じる。\w9\w9\u\n\n気のせい。\w9\w9\h\n\nいやいや。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/01/31 14:55:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おや。\w9\w9\uん。\w9\w9\h\n\nいよいよコロナウイルスが、\w5隣県にまで近づいてきましたよ。\w9\w9\u\s[13]\n\n…\w9というか、\w5でっかい貿易港がある県なんだから、\w5余裕で入り込んでるだろ。\w9\w9\h\n\n春が過ぎて梅雨になるまで耐久レース状態だろうねぇ、\w5実際。\e
2020/01/31 14:56:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5誰かから緊急事態宣言でたのか。\w9\w9\u\s[14]誰か？\w9\w9\h\n\nWHO。\w9\w9\u\s[15]\n\nうるせぇよ。\e
2020/01/31 16:15:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お腹すいた。\w9\w9\uはいはい。\w9\w9\h\n\n熱上がったら、\w4流動食も休めと。\w9\w9\u\n\nざまぁ。\w9\w9\h\n\n窓から、\w4ＫＦＣ、すき家、銚子丸、ステーキガスト、万世あたりがすぐ近くに見えるから目に毒。\e
2020/01/31 21:24:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]windowsが立ち上がれずにコケるPATRIOTのメモリー返品して新しくぽちったトランセンドのメモリーつける。\w9\w9\n\n問題なく立ち上がってホッとする。\w9\w9\uPATRIOTのせいやなくてなんかBIOS設定とかだったりしなくてよかったとムネをなでおろす小心者。\e
2020/01/31 21:35:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ返品の常習犯でもなけりゃちゃんとした理由があればあんましうるさいコト言わずにすぐ返品受け付けるらしいケド。\w9\w9\u返品はじめてやしなあ。\e
2020/01/31 21:45:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はこれからカエルの時間なので早めに。\w8\u薪もやっとるし、\w4流氷もあるし、\w4忙しい。\w8\h\n\nニコ厨乙。\w8\w8\u\n\n‥‥\w8\w8マルメタピオカガエル通信こそ、\w4ここまでディープなニコ生運営配信もそうそうない気もするが。\w8\h\s[206]\n\nま、\w4まあね。\w8\w8\s[50]\nカエルだけじゃなく、\w4メダカ（おやつ）やエビ（掃除係）も見られるし、\w4アクアリウム好き寄っといでー！\w8\w8\w4\n\n\URL[http://live2.nicovideo.jp/watch/lv323522427]\e
