2017/10/19 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]寒いって。\w9\w9\uわかっとるってば。\w9\w9\h\n\nカーボンヒーター出さないとなぁ。\w9\w9\u\n\nええからとっとと出せ。\e
2017/10/19 05:39:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファミマの新おにぎり。\w9\w9\u食いづらそう。\w9\h\n\n\URL[http://www.family.co.jp/company/news_releases/2017/20171017_01.html]\e
2017/10/19 05:56:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4遅れてＷＵＧ見たけど、\w4やっぱこれは切るか。\w9\w9\uひどい。\w9\w9\h\n\nキャラデと作画がもうちょっとまともなら見続けられただろうけど\w6‥\w6‥\e
2017/10/19 06:02:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6キンペーって最悪。\w9演説３時間以上とか、\w4普通ならそれだけで革命起こる。\w9\w9\uなんでや。\e
2017/10/19 06:03:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。win10アップデートかんりょ。\w9\w9\u３０分かかったわ。\e
2017/10/19 06:06:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\s[4]\w9\n家のは普通にいくけど、\w4いっこうに終わらないマシンが。\w9\w9\uなして？\w9\w9\h\n\nマルウェア対策で入れさせられたソフトが、\w4ファイルダウンロードするとチェック入れてるのか、\w4ディスクが１００％にはりついたままでほとんど動かなくなる。\w9\w9\u\n\nそれ停止。\w9\w9\h\n\nできればやってる。\e
2017/10/19 06:11:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んで終わったらモニターの色味すげえ変わってんの。\w9\w9\u輝度落ちてコントラストあがった感じ。\w9\w9\h\n\nモニターかグラボの設定かなんか勝手にいじられた？\w9\w9\u\n\nウチは特にかまわんが絵描きさんとかグラフィック関係のヒト困るんやなかろうか。\w9\w9\h\n\nまあおま環なんだろうケド。\e
2017/10/19 06:14:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4Fall Creatros Update入れたのか。\w9\w9\uお前は入れんの？\w9\w9\h\n\nもうちょい様子見。\e
2017/10/19 06:16:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ディスプレイ設定に、\w4夜間モードとかいうのができたせい？\w9\w9\uヤカン？\w9\w9\h\n\n‥\w6‥\w6どんなだ。\e
2017/10/19 06:17:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4それはすでにできてるやつか。\w9\w9\uはっはっは。\e
2017/10/19 06:17:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]と思って見てみたケド、オフになってた。\w9\w9\uようわからん。\e
2017/10/19 06:22:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]韓国海苔って変なとこで作ってるんだなぁ。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/moo749/status/920589633037070337]\e
2017/10/19 06:35:06 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n友達がバリ島に居るって写真を送ってきた。\w9\w9\h\s[5]\n\n[half]向こうは暖かそうぽ。\w9\w9\u\s[15]\n\n[half]コッチは今朝も寒い。\w9\e
2017/10/19 06:36:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]いえ～い、\w4バリバリだぜ～。\w9\w9\uやかましい。\e
2017/10/19 06:45:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4臨時補給ってまだ慣れないなぁ。\w9\w9\uちょっとずれて、\w4遠征開始ボタン押してまうとか普通にありそう。\e
2017/10/19 06:56:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バリバリバリバリバリタンク。\w9\w9\uバリバリバリバリバリドリーン。\e
2017/10/19 06:56:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は10度くらい。\w8\w8\u\n\n予想最高気温も低いな。\w8\e
2017/10/19 06:56:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オスプレイざます。\w9\w9\uあぶないざます。\e
2017/10/19 06:57:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期がヤバい。\e
2017/10/19 06:58:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nサンシャイン池崎ゲームが人気急上昇って。\w9\w9\u\n\nなんだそれ？\w9\w9\h\n\n歌を歌って「い」のとき「イエェェ～イ！」にするんだって。\w9\w9\u\n\nあ～、\w5あのハイテンション芸のな。\w9\nまわりに迷惑だから注意しろよ。\e
2017/10/19 06:58:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]参考。\w9\w9\u出さんでええ。\w9\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm22698225]\e
2017/10/19 06:59:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまだ飽きられんのかなぁ。\w9あのうるさいの。\e
2017/10/19 07:04:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ご遠慮願いますつってんのに。\w9\w9\u王子は字が読めない。\w9\w9\h\n\n\URL[http://twitter.com/rivesm/status/919128822024245248/photo/1]\e
2017/10/19 07:09:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実はこれ、\w4退室するときの足跡だから問題ない。\w9\w9\uにゃー。\e
2017/10/19 07:11:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱコントラストがキツすぎる。\w9\w9\u調整したらええがな。\e
2017/10/19 07:12:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰでやってたけど、\w4ドコモから２画面スマホか\w6‥\w6‥\w9\w9\u便利そうではあるが、\w4デメリットの方が大きくなりそう。\e
2017/10/19 07:14:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]MEDIAS Wを思い出せ。\w8\w8\u別に新しいものではないのぅ。\e
2017/10/19 07:16:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドコモから2画面のスマホを出すんだって。\w9\w9\uデカくて落としそう。\w9電池食いそう。\w9\w9\h\n\nあ～‥\w5‥\w9\e
2017/10/19 07:16:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n突然Amazonがキャロル・キングのCDを勧めてきました。\w9\w9\u\s[15]\n\n本当に謎。\e
2017/10/19 07:16:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]持ちにくそうだケド、操作的には使いやすそう。\w9\w9\uだがいらん。\w9\w9\h\n\n\URL[http://www.itmedia.co.jp/mobile/articles/1710/18/news144.html]\e
2017/10/19 07:16:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\u次はクリスタルキング。\e
2017/10/19 07:17:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあたぶん山下達郎のCD買ってるせいだとは思うんですけどね。\w9\w9\uオールディーズ・バット・グッディーズ。\e
2017/10/19 07:23:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]外気温10度って、\w4もうコート出すべきか。\w9\w9\u軟弱すぎる。\w9\w9\h\n\n‥\w6‥\w6一桁になるまでは我慢するか。\w9\w9\u\n\nつまり全裸。\w9\w9\h\n\n黙れ。\w9\w9\n\s[3]じゃ、\w4まだ木曜とかふざけんなということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nふざけてません。\e
2017/10/19 07:24:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]陽炎はどういうカン違いしたんですかね。\w9\w9\uワタシ、気になります。\w9\w9\h\n\n\URL[http://twitter.com/pon0737/status/920681461824372736/photo/1]\e
2017/10/19 07:28:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よろしい。\w9\nではシリアスぬいぬいだ。\w9\n\URL[http://twitter.com/didloaded/status/919197481149218816]\w9\w9\uむせる。\e
2017/10/19 07:48:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u台風が週明けにも上陸か、\w5とさ。\w9\n今週末から影響が出るとかなんとか。\w9\w9\h\s[3]\n\nあぁ～、\w5気にしてたことが現実になりそう。\w9\w9\u\n\nそりゃよかったな。\w9\w9\h\s[4]\n\nよくないしうれしくないよ。\w9\w9\u\n\n元気出せ。\w9\w9\h\s[3]\n\nヒドくならないといいけど。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/10/19 08:30:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\nサニーミルクの勢力は弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]逆に体制の強固さを外部にアピールするために12時間ぐらい演説するというのはどうだろう。\w8\w8\h\s[4]\n\n[half]革命云々の前に演説してる本人が倒れそうだけれど…\w8…\w8。\e
2017/10/19 13:27:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1ヶ月前か。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=65495430]\w9\w9\u\s[15]先生。\w9\n法事の準備とかでブレードランナー2049観に行く暇がありません。\w9\w9\h\s[44]\n\nや～ん。\e
2017/10/19 13:58:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]多分そういう事をナチュラルにやってのけるのがリア充とかパリピであって、\w5こういう事を意識してやらなくちゃいけないのが非リア充なんだと思う。\w9\n\URL[http://twitter.com/bonnoki/status/920480499507720192]\w9\w9\uおいやめろ。\w9\nこの話はもう終わりですね。\e
2017/10/19 14:49:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]やばい。\w9\nサイコブレイク2の頭だけちょろっと見たけど、\w5ちっともワクワクしない。\w9\w9\u\s[15]種がわかった手品を目の前でドヤ顔で魅せられてる感が半端ない。\w9\w9\h\n\nもうちょっと「何が起こってるの？」感を出せなかったのか。\e
2017/10/19 14:52:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5メンテ明けを待っている系王子なわけです。\w9\w9\uだが親戚の到着が遅れて、\w5このままだとメンテ明け前後にくるんじゃないか疑惑が持ち上がり、\w5気が気じゃない系王子です。\e
2017/10/19 15:30:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]というわけで、\w5今週のアイギス！\w9\w9\u\s[15]やっぱり15時ジャストに来ました。\w9\nまあここは早々にお暇したけど。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20171019.jpg]\w9\w9\u\s[10]\n\nそこそこの長さ。\w9\n寒いって言ってるのに。\w9\w9\h\n\nまずはプレゼント攻勢！\w9\n来週27日まで、\w5毎日ログイン毎にプラチナアーマープレゼント！\w9\w9\u\n\nここは割とあまり気味だけど。\w9\w9\h\s[28]\n\n先週精霊女王もらってたけど、\w5融けるようになくなったねぇ。\w9\w9\u\s[15]\n\nさもありなん。\w9\w9\h\s[20]\n\nちなみにストミカリスマ半減も続いてます。\w9\w9\u\s[10]\n\nGG編成でウッハウハ。\w9\w9\h\s[55]\n\n続いては緊急ミッション！\w9\n「悪霊の迷宮VII」！\w9\w9\u\s[15]\n\nカリスマ半減キャンページにカリスマのみ消費の緊急ミッションをやる、\w5という鬼畜の所業。\w9\w9\h\s[28]\n\nそれはさておき、\w5いつも通り2日に2つ。\w9\n計8ミッションが追加されて、\w5結構美味しい報酬がもらえるよ。\w9\w9\u\s[13]\n\n黒の小祝福が見当たらないんだが。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9。\w9\w9\u\s[15]\n\nいまはあれが一番欲しい。\w9\w9\h\s[55]\n\n続いては復刻ミッション！\w9\n「カボチャの魔導鎧兵」！\w9\w9\u\s[10]\n\n誰がどう見てもハロウィン合わせの復刻ミッション。\w9\w9\h\s[51]\n\nおっぱいほくろのお姉さん再び。\w9\w9\u\n\nエロい。\w9\w9\h\s[20]\n\n次はスキル覚醒実装！\w9\n今回は天狗にスキル覚醒が実装だよ。\w9\w9\u\n\nまあコノハなんだけどな。\w9\w9\h\s[28]\n\n黒の天狗とか来ないのかね？\w9\w9\u\s[13]\n\nどうだろうなぁ。\w9\w9\h\s[55]\n\nお次はプレミアム召喚！\w9\w9\s[2]\n今回は黒ユニ追加！\w9\nそれもマーチャント！\w9\n「隊商長ディエーラ」！\w9\w9\u\s[10]\n\n約束された勝利のクラス、\w5黒のマーチャントがついに実装だ。\w9\nトトノの心中やいかに。\w9\w9\h\s[28]\n\nそれよりスキル覚醒の名前が。\w9\w9\u\s[15]\n\nもうちょっとなんとかならんかったのか。\w9\nいや、\w5わかりやすいけど。\w9\w9\h\s[51]\n\nそしてトトノとアビリティが干渉しないという、\w5神対応。\w9\w9\u\n\nこれはGG編成が捗りますわ。\w9\w9\h\s[20]\n\nピックアップ召喚では、\w5敵の移動を止めるか鈍足効果を与えるユニットが登場！\w9\w9\u\n\nだから範囲広すぎ。\w9\w9\h\n\nプレミアム召喚2では、\w5複数体の敵を攻撃できるユニットが確率アップ！\w9\w9\u\s[10]\n\nアイシャを入手できるって事だ。\w9\w9\h\s[6]\n\n出来るとはいってない。\w9\w9\u\s[15]\n\nですよねー。\w9\w9\h\s[20]\n\nそして最後は大討伐ミッション！\w9\n「ナイトメアオブザヴァンパイア」！\w9\w9\u\s[10]\n\n最終週ですよ。\w9\n皆さん、\w5完走しましたか。\w9\w9\h\s[55]\n\n以上！\w9\n今週のアイギスでした！\w9\w9\u\n\nちなみに来週も黒ユニ追加らしい。\w9\w9\h\s[6]\n\nイビプリらしいけど、\w5トコヨをレベルマしてるここに隙はなかった。\w9\w9\u\s[15]\n\nテコ入れ前提で考えると痛い目見るぞ。\e
2017/10/19 15:32:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5ちなみに執務室がハロウィン仕様になってます。\w9\w9\u\s[15]BGMがありきたりすぎて笑う。\w9\w9\h\s[28]\n\nいや、\w5まあそれはね。\e
2017/10/19 16:33:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん。\w9\nとりあえず今日の分終わり。\w9\w9\u\s[13]CCレベルマのアーチャー3人いれば、\w5魔術師禁止の方で名声要素全部いけるな。\e
2017/10/19 16:38:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9サバル、\w5いつわだったのか。\w9\w9\u\s[13]いつわって、\w5絵師廃業したとかいう噂を聞いたんだが、\w5大丈夫なんだろうか。\w9\w9\h\s[43]\n\nむうむう。\e
2017/10/19 18:01:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちびナナリーの動画を見た。\w9\w9\uはぁ。\w9\w9\h\s[51]\n\nかわいい！\w9\w9\u\s[13]\n\nまあかわいいな。\w9\w9\h\s[23]\n\n割と使えそうなユニット、\w5という気はするね。\w9\w9\u\n\nまあナナリーの本丸たる一角、\w5スキルは普通に強いからな。\w9\nお前はアーチャーか？\w9というレベル超絶射程は流石にないが。\w9\w9\h\s[28]\n\n流石に本職長射程組には一歩譲るけど、\w5コスト比で考えると滅茶苦茶便利という。\w9\w9\u\s[15]\n\n初手ナナリーの初手ナナリーたる所以だからな。\e
2017/10/19 18:59:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は雨時々曇。\w9\w9\u気温は今日からグッと上がるがまだ寒い。\e
2017/10/19 19:10:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せめて、\w5曇りときどき雨にならないものですかねえ～。\w9\w9\uならないんだなこれが～。\e
2017/10/19 20:09:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さびーって。\w9\w9\uわかっとる。\w9\w9\h\n\n丁度いい時間の電車に乗れなくて、\w4半分以上立ってたから腰痛いし。\w9\w9\u\n\n老人。\e
2017/10/19 20:10:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ケンミンショーつけたら、\w4ひもかわうどん知らないとか、\w4過剰演出にもほどがある。\w9\w9\uいつものこと。\e
2017/10/19 20:15:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4シャワー浴びないと。\w9\w9\u沸かして入れ。\w9\w9\h\n\nめんどくさい。\e
2017/10/19 20:29:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後が寒い。\w9\w9\uせやから沸かして入れと。\w9\w9\h\n\n半纏羽織りたいけど、\w4出したら一度天日干ししたいしなぁ。\e
2017/10/19 20:47:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ、\w5つかれた。\w9\w9\u寒すぎるな。\e
2017/10/19 20:47:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4なにして遊ぶ？\w9\w9\uやかましい。\e
2017/10/19 20:48:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せつなくないのがいいですね。\w9\w9\u具体性がまるで無い。\e
2017/10/19 20:49:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]寒いからって上尾で火をつけたら駄目だよ。\w8\w8\uそんな理由で不審火が起きるのか？\e
2017/10/19 20:51:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー昔、\w4友達とやってすげー盛り上がった遊び。\w9\w9\uどんなん？\w9\w9\h\n\nお絵かき野球拳。\w9\w9\u\n\nきゃーえっち。\e
2017/10/19 20:53:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずいぶん集中してる火事だな。\w9\w9\u小泉とか井戸木とか‥\w5‥\w9大石中もか。\w9\nあそこは今どき貴重ながちセーラーなのに。\w9\w9\h\n\nいや、\w5関係ないし‥\w5‥\w9。\e
2017/10/19 20:55:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]負けると一枚剥いた女の子の絵を描くの？\w9\w9\uうう～～ん。\e
2017/10/19 20:56:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4絵の練習も兼ねてたから、\w4ポーズもいちいち変える。\w9\w9\uきゃーえっち。\w9\w9\h\n\nちなみに私はそういうときのジャンケン最強。\w9ほとんど負け無し。\w9\w9\u\n\nまたまたー。\e
2017/10/19 21:00:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーは海無し県民が夏に泳ぐ場所を紹介してたけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nそういや、\w4海ってプールに比べると泳ぐことって少なかった気がする。\w9磯遊びの方が多い。\w9\w9\u\n\n密漁か。\w9\w9\h\n\nとるのはタマね。\w9よそではシッタカとかバテイラと呼ばれるやつ。\e
2017/10/19 21:03:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uふつー、\w5さいたま水上公園。\e
2017/10/19 21:05:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]文春のゆうきゆうの記事、\w4被害者とされてる女の人が、\w4ストーカーで何度も警察から指導されてるとか。\w9\w9\u文春、\w4ひっかかった？\w9\w9\h\n\n報道に対しての法的手続き検討中らしい。\e
2017/10/19 21:15:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]著しく納得がいかない。\w9\w9\u不満ばっかりだな。\e
2017/10/19 21:16:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにが？\w9\w9\u埼玉に海がないこと。\e
2017/10/19 21:18:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]終わったキャンペーンのバナーを貼り続けているとか。\w9\n5000円損した気分。\w9\w9\uまぁた無駄遣いか。\e
2017/10/19 21:19:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～あ。\w9\w9\u詐欺にかかった。\e
2017/10/19 21:23:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱり、\w5海外に居たのか‥\w5‥\w5。\w9\w9\uホンマなのか？\w9\w9\h\n\n\s[4]ツイッターだから、\w5信じるか信じないかは各自で。\w9\w9\n\URL[http://twitter.com/secret_222/status/920693900473278464]\e
2017/10/19 21:28:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「毎日がラーメン for au」だって。\w9\w9\uラーメン写真専用SNSがあるのか‥\w5‥\w9。\e
2017/10/19 21:29:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せいぜい週３。\w9\w9\uそれでも多い。\e
2017/10/19 21:38:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6とあるおっさんの云々、\w4ゲームになってたのか。\w9\w9\uなん？\w9\w9\h\n\n今まで探してるときには出てこなかったってことは、\w4かなり過疎ってるんだろうか。\e
2017/10/19 21:39:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5前に探したときにぶつかった。\w9\nさすがにあの異様な自由度を再現できるゲームじゃなくて、\w5まるで別物っぽいけど。\w9\w9\u地味だよなー。\e
2017/10/19 21:40:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＡＩが勝手に作ってるから、\w4運営もどんなのがあるか知らない、\w9くらいのをやりたい。\w9\w9\u無理。\e
2017/10/19 21:43:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いまある希望といえば、\w5明日はアレの配信があるってことだけ。\w9\w9\u終わってる。\e
2017/10/19 21:44:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どれ。\w9\w9\uえっちなやつ。\e
2017/10/19 21:45:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4そういや野崎くんが今日だった。\w9\w9\u多分全然関係ない。\e
2017/10/19 21:46:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]アレに決まってるじゃない。\w9金曜朝だよ。\w9\w9\uといいながら、\w5もう一度見るな。\e
2017/10/19 21:46:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。\w9\w9\uあれか。\e
2017/10/19 21:48:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]理解したところで足つった。\w9\w9\uひどい年寄り。\e
2017/10/19 21:55:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4若嶋津が自転車事故で意識不明とか。\w9\w9\uう～む\w6‥\w6‥\w9\h\n\n\URL[http://www.sankei.com/sports/news/171019/spo1710190040-n1.html]\e
2017/10/19 22:07:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないですかね～。\w9\w9\uやっぱりいいゲームがないな‥\w5‥\w9。\e
2017/10/19 22:08:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]普通にサイトまわりしてたら、\w4わっちのフィギュアの広告が出てきたんだけどさ\w6‥\w6‥\w9\w9\uわっちっち。\w9\w9\h\n\n服着てないし。\w9\w9\u\n\nふむ、\w4買うか。\w9\w9\h\n\n‥\w6‥\w6髪と尻尾で隠してるんだけど、\w4すげー不自然。\w9\w9\u\n\nえー。\e
2017/10/19 22:09:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ寝るので明日にしましょう。\w9\w9\u駄目です。\e
2017/10/19 22:09:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝るとか。\w9\w9\u宵の口なのに。\e
2017/10/19 22:12:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日は、\w4「ニッポングルメ番付【今夜決定!セブンイレブン・くら寿司の人気NO1メニュー】」っていう番組ありますので。\w9\w9\uそのつまらなそうなのを見る気か。\w9\w9\h\n\nくら寿司とか全然行ってないけど、\w4セブンだったら馴染みの商品あるかも。\e
2017/10/19 22:13:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～～。\w9\w9\uどんなもんだか。\e
2017/10/19 22:16:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]金ローはハリポタだしねぇ。\w9\w9\uオモロいやん。\w9ハーたんが若い頃は。\e
2017/10/19 22:19:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4歯磨きして吐き出したのが、\w4ピンク色。\w9\w9\uきちゃない。\w9\w9\h\n\n久々の歯肉炎。\e
2017/10/19 22:27:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]っと、\w4早く寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nなんか頭痛。\w9\w9\u\n\n気のせい。\w9\w9\h\n\nこの寒さはヤバい。\e
