2017/08/15 00:00:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコ生ホラーの開始です。\w9\w9\u今日のはどれだけつまらないだろう。\e
2017/08/15 00:04:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\n18日にコワすぎ！\w9やるんだ。\w9\w9\uじゃ、\w5俺炒飯作ってる動画集見るから。\w9\w9\h\s[44]\n\nなんでさ！？\e
2017/08/15 00:14:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]酷すぎて腹立ってくる。\w9\w9\uこれでカネもらえるのはいいな。\e
2017/08/15 00:15:32 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]炒飯を見ていれば心穏やかでいられたのに。\w9\w9\h\s[44]なんでそんな炒飯推しなのさ。\e
2017/08/15 01:09:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5ゴールドラッシュ。\w9\w9\u今日は寝落ちする前にやる。\w9\w9\h\s[44]\n\n真夏の怪談というか、\w5未確認飛行物体ネタだと思ったらスペースインベーターだったでござる。\w9\w9\u\s[15]\n\n目玉相手に名古屋打ちしろってか？\e
2017/08/15 01:10:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ブッ！\w9\w9\u\s[15]オーラ目玉が全力でゴールめがけて走り抜けやがった！\w9\w9\h\n\n星落としたー。\w9\w9\u\n\nまさかこんなので対策を練る羽目になるとは…\w9…\w9。\e
2017/08/15 01:42:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]うし。\w9\nドロップコンプリート。\w9\w9\u報酬はキュテリ。\w9\w9\h\n\n貴重なローグが。\w9\w9\u\s[13]\n\n本当に貴重だからなぁ。\w9\n在庫がスッカラカンになって久しいし。\e
2017/08/15 05:30:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]というわけで今年は今日までが休みです。\w9\w9\h\n\n\s[4]毎度長期休みは片付けだけで終わりますね。\w9\w9\u\n\n…\w5…\w5ゴミ箱から二千万とか羨ましい。\w9\w9\h\n\nどこみてますか。\e
2017/08/15 05:37:30 (Tue),0.0.0.0,SEND,\t\h\s[23]\u\s[10]二億あったら家と車庫建ててテキトーな仕事しつつ趣味に生きられるな。\w9\w9\h\s[4]夢見るな。\w9\w9\u\n\n\s[15]今年は全てにおいて全然です。\w9\w9\h\n\nなんの報告ですか。\e
2017/08/15 05:47:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]5000兆円欲しいです。\w9\n航空会社買います。\w9\w9\u買ってどうする。\e
2017/08/15 05:49:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まずは中東の貨物路線を休止します。\w9\w9\uふむふむ。\e
2017/08/15 06:00:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]600万ドルの男もゲロ安い。\w9\w9\uまあいまの価値ならそうかもな。\w9\w9\h\s[42]\n\nってこれ「サイボーグ大作戦」ってタイトルで放送されたのか。\w9\w9\u\n\nなんでも大作戦シリーズだったのか。\e
2017/08/15 09:25:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[54]あ～～～～～～～～～～～～！！！\w9\n浴衣フィリスちゃん可愛い！！\w9\n恋人繋ぎして縁日歩きたい！\w9\w9\uなお、\w5右手には剣をしっかりと握っている模様。\w9\w9\h\s[43]\n\nなにそれこわい…\w9…\w9…\w9。\e
2017/08/15 12:48:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[24]おぉ、\w5凄い。\w9\n精霊極級で技精霊が2人ドロップした。\w9\w9\u\s[13]…\w9…\w9するんだなぁ。\w9\w9\h\s[23]\n\nそんなこんなでただいまであります。\w9\w9\u\s[10]\n\nログ読み終了。\w9\w9\h\n\n手土産を買って本家に行って手を合わせて、\w5コメダに行って昼食とって帰って来たら眠くなってきました。\w9\w9\u\s[15]\n\n自由なのか自由じゃないのか…\w9…\w9。\e
2017/08/15 15:51:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まちがいさがし。\w9\n\URL[http://blog-imgs-114-origin.fc2.com/s/e/n/sennenaigis/Lg6yBU6.jpg]\w9\w9\u一番右だな。\w9\n一人だけ完全に長ズボン。\w9\w9\h\s[2]\n\nわぁ！\w9\nまるちいすごい！\e
2017/08/15 15:54:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]男だったらどれだけ…\w9ッ！\w9\w9\u\s[15]やや本気で悔しがるんじゃねぇよ。\e
2017/08/15 16:02:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]山賊っていっても、\w5ガチの山に潜んでるわけじゃないだろうしねぇ。\w9\w9\uちなみにリーフは大山賊時代と自身のスキル覚醒との相乗効果でHP1万超えを果たす超絶HP受けユニットと化します。\w9\w9\h\s[28]\n\n「ボク、\w5王子さんのためにもっと強く、\w5もっと女の子らしくなるからね」\w9と覚醒前はぶら下げていた斧を振りかぶっていうんですよ、\w5この娘。\w9\w9\u\s[15]\n\n本当。\w9\nアイギスの女子力はそのことごとくが物理だな。\e
2017/08/15 16:24:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこで新世代山賊のアマンダですよ。\w9\w9\uアイギス界では山賊＝コギャルという世代交代の真っ最中なのだ！\w9\w9\h\s[28]\n\n山姥ルックにまで行かなくてよかったよ、\w5アマンダが。\w9\w9\u\n\n第二覚醒でワンチャン。\w9\w9\h\s[44]\n\nそのチャンスはなくていいから！\e
2017/08/15 16:39:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9そういえば。\w9\w9\u\s[14]？\w9\w9\h\n\n山賊にはコンラッドとかむっさい連中結構いるけど、\w5海賊には男衆そんないないね。\w9\nアイギスって。\w9\w9\u\s[13]\n\nいわれてみれば、\w5金ユニすらいないな。\w9\n銀レアのジョバンニが最高レアか？\w9\n男海賊のレアリティって。\w9\w9\h\s[28]\n\n今更海賊の、\w5しかも男が増えるとも思えないけどね。\w9\w9\u\s[10]\n\nわからんぞー。\w9\nあの謎運営のやる事だし。\e
2017/08/15 16:47:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でかい小便小僧が家の中に出来たと思えばいい、\w5とでも説得しましょう。\w9\w9\u\s[15]この世の中の90パーセント以上が納得できないぞ、\w5その説得内容。\e
2017/08/15 16:54:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]水槽といえば、\w5名古屋港水族館の夜営業行きたい。\w9\w9\u\s[15]また唐突な。\w9\w9\h\n\nお昼名古屋市科学館で、\w5夜水族館で名古屋三昧というコースはどうか。\w9\w9\u\n\nファミリーでごった返してうんざりするに1票。\e
2017/08/15 17:01:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]名古屋港水族館はペンギンも何気にいますからね。\w9\w9\uお、\w5PPPのライブか？\w9\w9\h\n\nペンギンやイルカとかよりも、\w5個人的には日本の海とか赤道の海とかあそこら辺の水槽が綺麗で好きですね。\w9\w9\u\n\n岐阜にあるアクアトト、\w5という淡水魚水族館も割としっかりと作り込んだ水槽で見てて飽きないんだよな。\w9\n許されるなら、\w5あそこででっかいナマズとか見ながらアイギスとボトルやっていたい。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9…\w9…\w9。\e
2017/08/15 17:16:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エビ\w9「出汁ガラなんぞいらん」\w9\w9\u\s[15]食べねーだろうよ。\e
2017/08/15 17:18:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりこう。\w9\n\URL[http://www.nicovideo.jp/watch/sm31555171]\w9\w9\u違う。\w9\nこうじゃない。\e
2017/08/15 18:00:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホでたけしの挑戦状が発売されました。\w9\w9\uぜひどうぞ。\e
2017/08/15 18:01:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ベタ移植だからこそ味が出るというのに。\w9\w9\uバグも込みで。\e
2017/08/15 18:19:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまで降り続くのって梅雨の頃にもなかったような。\w9\w9\uねぇ。\e
2017/08/15 18:36:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨やんだみたいなので、\w5買い物行ってきてもいいですかね。\w9\w9\uいいですよ。\e
2017/08/15 18:55:44 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]よろちんこ事件をきっかけに、\w5Kindleの電子書籍契約が見直されることになったそうな。\w9\nAmazonでの販売を最安値にしろと求めるのを控えることになりました。\w9\w9\h動いたねえ。\e
2017/08/15 19:05:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この功績を以て以後、\w5彼はちんこの人と呼ばれるようになるわけですね。\w9わかります。\w9\w9\u事の善し悪しはさておくとして、\w5少なくともここは覚えてる限りちんこの人だ。\e
2017/08/15 19:06:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[43]ここがあまり好きじゃないタイプの茄子の調理法っぽい。\w9\w9\u\s[13]皮がｷｭｯｷｭってなって嫌い。\e
2017/08/15 19:15:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]iTunesストアでコンビニカレシED『マイルストーン』が先行発売中です。\w9\w9\uぜひどうぞ。\e
2017/08/15 19:16:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日の夕飯はセブンのハンバーグでした。\w9\w9\u足りない。\e
2017/08/15 19:27:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5インパール作戦。\w9\w9\uもう8時かいな。\e
2017/08/15 19:30:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5ボクシングもおなじ時間か‥\w5‥\w9。\w9\w9\u5分で終わったら泣く。\e
2017/08/15 20:11:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9アイギス風東方二次創作ゲームが本当に発売されてた。\w9\w9\u\s[13]プレミアム召喚がない。\w9\w9\h\s[28]\n\nそりゃないでしょ。\w9\w9\u\s[11]\n\n何で！？\w9\w9\h\s[44]\n\nうるさいよ。\e
2017/08/15 20:14:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに前に動画見たときは矢の挙動がおかしかったんだけど、\w5発売時の動画を見たら弓使いを出してなかったんで治ったのかわからず。\w9\w9\u何気に難しいらしいな。\w9\n矢が放たれて、\w5敵に向かって矢尻を戦闘に向かっていくような挙動をプログラミングするのって。\e
2017/08/15 20:22:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近所の中華屋で前から気になってたレタス炒めを頼んだけど、まんまレタスを炒めただけだった。\w8\w8\u…\w8何であれで油淋鶏や回鍋肉と同じ値段なのか、答えは出なかった。\e
2017/08/15 20:27:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]世界が滅ぶ。\w9\w9\uそういうヤバさじゃない。\e
2017/08/15 20:28:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あら。\w9\w9\u日本記録の壁は厚かった。\e
2017/08/15 20:29:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]雨がちが涼しいとはいえ、\w5夏だからね。\w9\w9\uそのタオルじゃない。\e
2017/08/15 20:29:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルタオ美味しいよね。\w8\w8\uもっとタオルで頑張れるだろ。\e
2017/08/15 20:31:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アフリカの料理っぽい響きがしてくるから不思議だ。\w9\w9\u気軽に行けるインド料理屋を開拓したい。\w9\w9\h\s[44]\n\nせっかく私ボケたままにしてるんだから、\w5まるちいはタオルに戻そうとする努力して。\e
2017/08/15 21:43:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コンベアの速さだけならどこの業者でも上げられるんですけどね。\w9\w9\u\s[13]問題は捌くスピードだよなぁ。\w9\n人がやってるのか機械がやってるのか知らないけど。\w9\w9\h\n\n人がやってるなら当然、\w5速めた分増やさないといけないわけで。\w9\w9\u\s[15]\n\nたぶん増やしてないだろうけどな。\e
2017/08/15 22:18:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]TS業界内の闇は深い。\w9\n\URL[http://twitter.com/nanana_minaduki/status/897295917228806144]\w9\w9\u\s[13]昔からそうだった気もするが、\w5内ゲバ気味だよなぁ。\w9\w9\h\s[6]\n\nちなみに私は調理法次第で両方とも美味しくいただけます。\w9\w9\u\s[15]\n\n供給が滞ってるのが当たり前だった時代を生き抜くとなぁ。\e
2017/08/15 23:48:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[2]タニシの移動って何の話かと思ったら。\w8\w8\u谷氏じゃ。\e
