2019/09/17 05:56:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。世界一立ち呑み屋が似合う女神。\w9\w9\uホッピー。\w9\w9\h\n\n\URL[http://twitter.com/masayasuf/status/1173700847730970624]\e
2019/09/17 06:00:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日は手術日です。\w9\w9\uしりつするのよさ。\w9\w9\h\n\nイヤだなぁ。\w9\w9\u\n\n根性なし。\w9\w9\h\n\n体に何本も管入れるとか。\e
2019/09/17 06:06:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コワクナイヨー。\w9\w9\hうひひひひ。\e
2019/09/17 06:06:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またやらかした。\w9\w9\u多いな最近。\e
2019/09/17 06:32:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャッシュなのか、\w4艦これがそれなりに動くようになってきた。\w9\w9\uと思うと、\w4すぐ駄目になる。\e
2019/09/17 06:33:43 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nノートＰＣが再起動を繰り返すのだ。\w9\w9\h\s[4]\n\n[half]アップデートがうまくいかないぽ。\w9\w9\u\s[13]\n\n[half]入れなおししないとダメか？\w9\e
2019/09/17 06:34:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]新しいの買わないと駄目。\w9\w9\u駄目。\e
2019/09/17 06:40:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は23度くらい。\w8\w8\u\n\n東京の予想最高気温は30度くらいか。\w8\w8\h\s[0]\n\nちょっと暑いかな。\w8\e
2019/09/17 06:42:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n‥\w6‥\w9\s[4]病院、\w4エアコン効き過ぎ。\w9\w9\u快適。\e
2019/09/17 07:07:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n知らないうちに固まってた。\w9\w9\u\n\n気付けよ。\w9\w9\h\n\nなんだか流れないなあって思って。\e
2019/09/17 07:09:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[70]はッ！\w9\w9\u気づかれた。\e
2019/09/17 08:30:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はそこそこ。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]現金の力で艦これを動かすんだ。\w8\w8\h\s[4]\n\n[half]…\w8…\w8そっちのキャッシュじゃないから。\e
2019/09/17 08:31:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ではそろそろ手術。\w9\w9\uわーい。\w9\w9\h\n\n今日はもう身動き取れないはず。\e
2019/09/17 16:15:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むぅ。\w9\w9\uどうした。\w9\w9\h\n\nうどん本陣　山田家の本店ってむちゃくちゃ並ぶのね。\w9\w9\u\s[13]\n\n東京スカイツリーが開店直後に行ったら結構空いてたのにな。\w9\w9\h\n\nやっぱ聖地巡礼も兼ねてるんだろうねぇ。\w9\w9\u\n\nんー。\e
2019/09/17 19:22:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ眠い。\w9\w9\uまたか。\w9\w9\h\n\nさくらは無事サイボーグになれたのだろうか。\w9\w9\u\n\nやめろー。じょっかー。\e
