2018/09/02 07:52:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[11]訴えるぞッ！\w9\w9\h\n\n\s[4]やかましいわ。\w9\w9\u\n\n\s[15]まだ居るんだなこういうの。\w9\w9\h\n\n業界全体アレみたいですねー。\e
2018/09/02 08:08:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中日新聞購読者で底上げされてるから大丈夫。\w9\w9\u…\w9…\w9そういえば一時期連載してたな。\e
2018/09/02 08:10:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか秀ちゃんの番組に何を求めているのか。\w9\w9\u秀ちゃんがMCやってる時点で色々気付くべき。\e
2018/09/02 08:23:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[25]乳袋ついでに聞きたいんだけど、\w5こういうタイプのバニースーツってどうやってずり落ちないように保持してるの？\w9\n\URL[http://gensou-tohokan.air-nifty.com/photos/uncategorized/2013/09/05/pso20130905_083352_002_tssf.png]\w9\w9\u気合い。\w9\w9\h\s[44]\n\nいや、\w5気合いって。\e
2018/09/02 08:25:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5ソックタッチみたいな物で保持する、\w5という発想か。\w9\w9\uでもそれだと戦闘なんかしたら汗とかで絶対ずり落ちるだろ。\w9\w9\h\s[44]\n\nいや、\w5まるちい。\w9\n実はバニースーツで戦闘って現実にはしないんですよ。\w9\w9\u\s[13]\n\n…\w9…\w9嘘やん。\e
2018/09/02 08:31:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5ボーンとかで補正がてらガッチガチにしちゃうのね。\w9\w9\u\s[13]実質コルセットみたいなもんか。\w9\w9\h\s[43]\n\nとなるとバニーガールエロ絵でよくあるおっぱい部分ペローンは、\w5実際はあんな綺麗にペローンってしないのか。\w9\w9\u\s[15]\n\nお前は朝からさぁ！\e
2018/09/02 08:35:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アニメージュのOVA評が超絶辛口だった反動説。\w9\w9\u…\w9…\w9あのおっさん基本褒めなかったなぁ。\w9\nここがアニメージュ読んでた時代。\e
2018/09/02 08:38:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ考えてみれば世に出る創作物の9割は糞っていわれてるわけで。\w9\w9\u誰にだよ。\w9\w9\h\n\nその理論でいえば、\w5月4本で当たり引くのって基本無理だって観点でいけば辛口批評になるのは当然といえば当然ではある。\w9\w9\u\s[13]\n\nと、\w5今となっては思うのだが、\w5当時はまだ若くこいつ文句しか言わねーおっさんだな、\w5と思ってました。\e
2018/09/02 17:08:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n何か眠いので珈琲を飲むことにする。\w9\w9\u\s[13]\n\n週末はあまりカフェインをとらないようにしてるんだけどなぁ。\e
2018/09/02 17:27:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで小手調べ。\w9\n上書きで入れ直してみた。\w9\w9\u様子見タイム。\w9\n巡回しつつ、\w5これを見ながら。\w9\n\URL[http://www.nicovideo.jp/watch/sm33777718]\w9\w9\h\s[44]\n\n実は100メートルという設定ですら物理的な描写として一部破綻してる所があるから、\w5300メートルっていう設定のジ・アースにもなると正直かなり苦しいという所はあるんだけどね。\w9\w9\u\s[15]\n\nあれだけ巨大なもんが尻尾振った日には音速超えるどころの騒ぎじゃないもんな。\w9\w9\h\n\nこまけぇこたぁっていうことなんだろうけど、\w5ガッチガチに固めたSF設定でアレかよって、\w5正直思わないこともない。\w9\n見た瞬間はテンション上がるけど。\e
2018/09/02 17:28:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ジ・アース違う。\w9\nそれはぼくらのだ。\w9\w9\uゴジラのでかいのはゴジラ・アースな。\e
2018/09/02 18:04:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]盾の勇者はざまぁ系入ってたっけ。\w9\w9\uいよいよアニメ業界にざまぁの波が押し寄せるんやなって。\w9\w9\h\s[55]\n\nうんざりするゾ♪\e
2018/09/02 18:08:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]追悼特番の一つでもやるのかな、\w5とか思ってたんですけどね。\w9\w9\uんーふー。\e
2018/09/02 18:36:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]少なくとも今、\w5日本のユーザーが求めている事って理不尽な垢停止とかいう事態がないようにしてくれ、\w5といった現状のサービス体制の向上だからね。\w9\w9\uただ現状維持ではやっていけないというのも事実だから、\w5こういった機能を示してリアクションを探るというのはやっていかないと、\w5というのはある。\w9\w9\h\s[6]\n\nここはただ垢を持っているだけで、\w5顔割れすらしてないから問題ないけどねー。\w9\w9\u\s[15]\n\n他人事全開だな、\w5おい。\e
2018/09/02 18:39:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]居るのに何で反応しないんだとか言われたくないので、\w4余計な事しないでほしい。\w8\w8\uリアルタイムで反応しなくても良いのが利点ではなかったかのぅ。\e
2018/09/02 18:42:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5既に緩くないしね。\w9\ntwitterって。\w9\w9\u\s[13]明らかに初期コンセプトとは外れてしまっているといわざるを得ないし、\w5今更ガラッと仕様を変えるわけにもいかないほどにユーザー数が増えてしまって、\w5もう二進も三進もいかない状態な気はしてる。\w9\w9\h\n\n独立愚連隊状態なマストドンに日本の、\w5せめてオタク層のtwitterユーザーだけでもゴソッと動いちゃえば色々楽なのになって思います。\w9\w9\u\s[10]\n\nぱお～ん。\e
2018/09/02 18:57:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯終了。\w9\w9\u今日は豚汁。\w9\w9\h\s[44]\n\nちょっと時期はずれじゃね？\w9\w9\u\n\n知ったこっちゃない。\e
2018/09/02 19:09:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夏休みって、\w5宿題をやらなかった言い訳を考えるための期間だよね。\w9\w9\u\s[15]そんなだからお前は…\w9…\w9…\w9。\e
2018/09/02 19:11:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[24]よく出来たお子さんだー！\w9\w9\uそこは素直に褒めるのな。\w9\w9\h\s[43]\n\nそれがどうして…\w9…\w9…\w9。\w9\w9\u\s[15]\n\n何がどうしてなんだよ。\e
2018/09/02 19:38:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて。\w9\w9\uはい。\w9\w9\h\n\n浴衣ナナリーを第二覚醒にまで持っていきました。\w9\nいよいよスキルレベルアップチャレンジのお時間です。\w9\w9\u\s[15]\n\nやべぇよやべぇよ。\e
2018/09/02 19:40:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ッシャァオラァ！\w9\nストレートでスキルマいったぁ！\w9\w9\uやっぱりナナリーは嫁。\w9\nはっきりわかんだね。\e
2018/09/02 19:44:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]現実はどうか知らないけど、\w5みぎわさんは高校生辺りになると絶対に美人に化けると思うんです。\w9\w9\u\s[13]イメージってものがあるからなぁ。\w9\w9\h\n\nで、\w5超進学校にいって花輪君なんて割と普通に忘れてると思うんです。\w9\w9\u\s[15]\n\n世知辛いなぁ。\e
2018/09/02 19:48:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]働いててあのちゃらんぽらんさなのだとしたら、\w5むしろ相当な傑物だよね。\w9\w9\uえー。\e
2018/09/02 19:51:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]浴衣ナナリーめっちゃリンゴ飴舐めてる。\w9\w9\u\s[15]お前はどこぞの堕天使かってレベルで。\e
2018/09/02 20:52:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]当てつけのように金かかったキャラモデリングをヌルヌル動かしていくスタイル。\w9\w9\u何故無駄にヘイトを高めようとするのか。\e
2018/09/02 21:46:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ある動画で輝夜月が「胸に尻がある女の子」呼ばわりされてて爆笑。\w9\w9\u\s[15]いや、\w5まあそう言いたくなるレベルの乳だけどさ。\w9\nあの見るストロングゼロ。\e
