2017/10/20 06:45:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\s[5]\u\w9\w9\nおは\w512.3℃で雨の朝やで。\h\w9\w9\n\n\s[3]寒くて早起きした。\u\w9\w9\n\n演習は５Sやで。\n\w9いってくるやで。\h\w9\w9\n\n\s[9]いってきます。\e
2017/10/20 06:54:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]いつもなら、\w4ネタがない時用のネタなんだよね。\w8\w8\u枠が開いてしまうといけないからのぅ。\e
2017/10/20 07:38:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n黒のマーチャントは、\w5アニエスの絵師だったんだね。\w9\w9\u\s[13]\n\n全然絵柄違ってビックリした。\w9\w9\h\s[28]\n\n何か今回のキャラTONY亜種って感じの顔してるもんね。\w9\w9\u\s[15]\n\n何だ、\w5そのモンハンみたいな分類方法。\e
2017/10/20 07:40:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]詫び石ザクザクですね。\w9\w9\u☆3取りやすいマップが大量にわいたな。\e
2017/10/20 07:40:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5でも覚醒するとアニエス絵師らしさが出るか。\w9\w9\u\s[15]というかなんでこう、\w5アイギスで動物侍らせてるキャラは動物がやたらと目立ちたがるんだ？\w9\w9\h\s[44]\n\n覚醒絵の牛のドヤ顔がムカつく。\e
2017/10/20 07:43:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9やっぱり悪霊の迷宮やってなかったか。\w9\w9\uまあ上級くらいまでで選ってやっても、\w5結構な数の石が貰えるな。\w9\w9\h\n\nちなみに明日も2つ追加されるけど、\w5たぶん難しいでしょう。\w9\n少なくとも一つは。\w9\w9\u\s[15]\n\nミッションによっては狼狩るよりも精霊が多く手に入るんだろうが、\w5どうにもやる気が起きない。\e
2017/10/20 07:57:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]降りそうで降らない、\w5ほんのちょっと降る天気。\w9\w9\u\s[15]ラー油かな？\e
2017/10/20 08:45:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5お医者行きたくない。\w9\nでもおクスリない。\w9\w9\uいい加減に覚悟を決めろ。\e
2017/10/20 08:48:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ところで、\w5これはハロウィン仕様なのですかね。\w9\w9\uかぼちゃがいるな。\e
2017/10/20 08:53:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]闇の忍者軍団 vs ナナリーちゃん。\w9\w9\uふ。\w9勝負にならなかったな。\e
2017/10/20 16:20:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さっぱり減らないカリスマを堪能しながら、\w5GTスポーツの動画を見る。\w9\w9\uたぶん明日法事が終わったら回収しにいく。\w9\w9\h\n\nかなり対戦特化してるらしいので、\w5賛否両論だろうなぁと思う。\w9\w9\u\s[13]\n\nまあ世の流れではあるんだろうがやっぱり「リアルドライビングシミュレーター」を名乗っていたんだから、\w5只一大では知っていても楽しいゲームなら良いなぁ、\w5という感じ。\w9\w9\h\n\nGT6のスペインだったかの湖周辺を数十キロ走らされるコースとか、\w5傑作だと思うんです。\w9\w9\u\s[15]\n\nあれをPS4のスペックで見て、\w5走りたいものだ。\e
2017/10/20 20:47:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5どうなんですかね。\w9\w9\uなにがや。\w9\w9\h\n\nいろいろ‥\w5‥\w9。\e
2017/10/20 20:48:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今週も大笑いしました。\w9\w9\uあいつしゃべれたんだな。\w9\w9\h\s[23]\n\nドラムの角度、\w5ホント好き。\e
2017/10/20 20:53:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次は満潮ですか。\w9\w9\u例によってぜんぜんレベルが足りんな。\e
2017/10/20 20:57:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DYNAMIC CHORDと一緒にする人多いけど、\w5違うから。\w9\nコンビニカレシはふつーに名作だから。\w9\w9\uはいはい。\e
2017/10/20 20:58:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界薬局には、\w5もうイラつきしか覚えないな。\w9\w9\u何がそんなにかんに障ったんだ。\e
2017/10/20 21:01:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハリポタはいいとして‥\w5‥\w9ふう。\w9\w9\uなんもないですか。\e
2017/10/20 21:11:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ていうか、\w5よくコメント無しで見れたね。\w9\w9\uおまえ。\e
2017/10/20 21:18:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜はアメリカGPのフリー走行がありますよ。\w9\w9\uぜひ見ましょう。\e
2017/10/20 21:41:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その番組、\w5アマチュアしかいないの。\w9\w9\uお前は何様だ。\e
2017/10/20 21:53:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DSC-QX100発見。\w9\w9\u発見、\w5じゃねえ。\e
2017/10/20 21:54:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5レンズだけカメラ。\w9\w9\uけっこう高かったのに。\e
2017/10/20 21:55:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい線いってるかも。\w9\w9\uマジでほとんど使わなかったなオイ。\w9\w9\h\s[42]\n\nこれから使うから。\e
2017/10/20 22:00:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んー？\w9\w9\uどれ‥\w5‥\w9セブンの社員がいっぱいだな。\e
2017/10/20 22:07:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このタンメンはわたしが食べてたヤツですね～。\w9\w9\uツナマヨは簡単にわかったな。\w9\n他にないわ。\e
2017/10/20 22:50:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[9]見ちゃった。\w8ダイナミックな１話と３話。\w8\w8\u２話を見てなくても何の問題も感じないのぅ。\w8\w8\h\n\n[half]今期一番、\w4腹筋を鍛えられる。\e
2017/10/20 22:51:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DYNAMIC CHORD第三話は、\w523時からニコ生で放送です。\w9\w9\uリアルタイムに笑いましょう。\e
2017/10/20 23:00:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]始まった。\w8\w8\u見るのか？\e
2017/10/20 23:01:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コメで画面が見えない。\w9\w9\u盛り上がりすぎ。\e
2017/10/20 23:05:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ゲームの脚本に混ぜる事で、\w4声優のギャラをなくしてるんだろうね。\w8\w8\uばれるじゃろ。\e
2017/10/20 23:27:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[95]いや～、\w5涙が出てきた。\w9\w9\u笑う笑う。\e
2017/10/20 23:28:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ごめん１押した。\w8\w8\u誰に謝っているのじゃ。\e
2017/10/20 23:28:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイナミック1でしょ。\w9\w9\uまあ、\w5コメは。\e
