2018/06/17 07:31:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\uさっきから下のセンサーライトが点いたり消えたりしてる。\w9\w9\h\n\n\s[4]またネズミですかねー。\w9\nそんなのが確認できるザルな部屋もどうかと思いますが。\w9\w9\u\n\n前よりマシなのがこれまた。\e
2018/06/17 15:28:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]群馬崩壊ッ！？\w8\w8\uちょっときたのぅ。\e
2018/06/17 15:30:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[9]震源が海中だったらって、\w4群馬でそんなこと言われても。\w8\w8\u\s[12]セリフは決まっているのじゃ。\e
2018/06/17 15:57:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]窓ガラス「ビシッ！\w9ビシッ！」\w9\w9\u\s[11]キャェェェアアアアアアアアアアアア！？\w9シャベッタァァァァアアアアアアアアアアア！！！！？\e
2018/06/17 16:37:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そもそもいつこいつらの縄張りが干渉したというのか。\w9\n\URL[http://www.nicovideo.jp/watch/sm33374141]\w9\w9\uここすき。\e
2018/06/17 16:55:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしアニメ版デビルマンが何故ここまで復活してしまったのか。\w9\w9\u\s[15]…\w9いや、\w5経緯はなんとなくつかめるんだが、\w5そもそも何故最初の時点でアニメ版デビルマンをチョイスしたのか、\w5という。\w9\w9\h\s[44]\n\n原作版でも、\w5湯浅版でも、\w5ましてや実写版でもなく、\w5おそらくは相対的に一番影が薄くなっていたであろう、\w5旧アニメ版のデビルマン。\e
2018/06/17 17:00:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]原作準拠シリーズは良くも悪くも目立つから、\w5削除対象になっちゃったりするのかね。\w9\w9\uでもたぶんクソ映画紹介のデビルマン回は削除されてないぞ。\w9\w9\h\s[44]\n\nうん、\w5それはまあ、\w5うん。\w9\nというか素材として使えるかっていったらさ。\w9\w9\u\s[15]\n\n素材云々っていうなら、\w5デビルマンだって立ち絵と座り絵で、\w5喋ってるのは歌だぞ？\e
2018/06/17 17:05:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ素人があーだこーだ言えることじゃないのはたしかですね。\w9\w9\uテレビの野球選手に向かって罵倒してるパンツ一丁の親父といってるレベルは同じだ、\w5と気付くべきではある。\e
2018/06/17 17:07:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日鳥の丸焼きが名物の一つであるイタリアンビュッフェに行ってきたので、\w5ピザネタで…\w9…\w9…\w9\w9\s[44]え？\w9\nこれはピザ？\w9\n\URL[http://www.youtube.com/watch?v=OGIKXr-Nb7c]\w9\w9\u\s[15]少なくとも、\w5粉ものではない。\e
2018/06/17 17:09:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]石窯の近くは扱いからね。\w9\nパンツ一丁でも仕方ないね。\w9\w9\uそういう問題ではない。\e
2018/06/17 17:14:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日の別に原子力軍事関係に詳しくなくても違和感を感じる換算方法シリーズ。\w9\w9\uはぁ。\w9\w9\h\n\n「在庫プルトニウム、\w5原爆６千発分　全量再処理見直し必要」\w9\w9\u\s[15]\n\n…\w9…\w9うん、\w5そもそも原爆ってそんなたくさんプルトニウム使わねーよな？\w9\nにも関わらずあの破壊力である事が魅力なわけだし。\w9\w9\h\n\nまあ朝日新聞デジタルですしね。\e
2018/06/17 17:19:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]実際じゃあ何に換算すればわかりやすいのか、\w5といわれても困るところではあるけどね。\w9\w9\u\s[13]そこら辺も含めて「なんだか怖い」を植え付けようとしてる感がアリアリなのが嫌われる要因なんだろうが。\e
2018/06/17 17:24:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[43]「貞子って最終的に地球の3分の1が貞子ウイルスにかかって貞子になっちゃう」らしいから、\w5それを単純に38倍すると割と普通に人類を何回も殺害出来る計算になる。\w9\w9\u\s[13]なんだか怖い。\e
2018/06/17 17:29:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]TSものですか。\w9\w9\u違います。\e
2018/06/17 17:33:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]サックス作るところから始めるんですね。\w9わかります。\w9\w9\u\s[15]TOKIOじゃねぇんだから。\e
2018/06/17 17:34:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]異世界に来たならまず拠点を作らないといけないからね。\w9\nそこでまな板が発生するのは仕方ない。\w9\w9\u\s[15]リーダー異世界でも舟屋作る時全部板張りしちゃったのか。\e
2018/06/17 17:52:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]バラ公園かー、\w5と思って調べたら普通に山形県で笑う。\w9\w9\u\s[15]何でお前はこの手のものを見つけると、\w5まず行けるかどうかを調べ始めるのか。\e
2018/06/17 17:56:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっぱりか。\w9\w9\uどうした。\w9\w9\h\n\nちょっと重低音聴いた曲流すと、\w5卵形のスピーカーが新道で上を向く現象を、\w5とうとうこの目で確認した。\w9\w9\u\s[15]\n\nお前このスピーカー買って何年経ってると思うんだよ…\w9…\w9。\e
2018/06/17 18:21:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今はル・マンは絶賛引き潮中だからねぇ。\w9\w9\uきっと10年後くらいにまた満ち潮になるぞ。\e
2018/06/17 18:48:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u30秒付近の水色に向くシーンはこれリスペクト。\w9\n\URL[http://www.youtube.com/watch?v=rNdM8cFuOXg]\w9\w9\h\n\n顔が五月蠅い。\e
2018/06/17 18:49:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか今気付いたけど、\w5左の奴が来てるTシャツって、\w5コリン・ファースですかね。\w9\w9\u知らん。\e
2018/06/17 19:35:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]拒否することは許さない、\w5という強い意志を感じる。\w9\w9\uはいかOKか。\w9\n二つに一つだ。\e
2018/06/17 19:41:59 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]せりこ！\w9\nトランザムは使うなよ！\w9\w9\h\s[7]了解！\w9トランザム！\w9\w9\u\s[11]\n\n人の話を聞けー！\e
2018/06/17 19:48:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最近、\w5これ系の服着てる女性がいてコスプレかどうか正直、\w5判断に迷いました。\w9\w9\u後結構前にみた初音ミクのコスプレ女装兄貴をまた見かけて、\w5普通にあの格好を通常衣装で通してるのか、\w5と戦慄しました。\w9\w9\h\s[44]\n\nその情報いる？\e
2018/06/17 19:59:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大泉洋参加作品ですね。\w9わかります。\w9\w9\u…\w9…\w9まあ、\w5間違いではない。\e
2018/06/17 20:07:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]Wikipedia速攻で監督欄が空席になってて笑った。\w9\w9\u\s[15]ウィキペは別に速報ではないとあれほど。\w9\w9\h\s[44]\n\nというか至学館大学って普通に愛知県なのね。\w9\w9\u\n\nうちの近くに霊長類最強がいたのか…\w9…\w9…\w9。\e
2018/06/17 20:47:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]げ。\w9\w9\uどうした。\w9\w9\h\s[44]\n\nアイギス。\w9\n銀メイジの在庫が枯渇した。\w9\w9\u\s[15]\n\nぎゃぁ。\e
2018/06/17 21:13:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たまにいるよね、\w5こう言うの。\w9\w9\u「ザッケンナオラー！」という感じで中指立ててるけどな。\w9\n安全圏に行ってから。\w9\w9\h\s[44]\n\nですよねー。\e
2018/06/17 21:17:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]諦めて左に曲がって戻って来いとは思うけどねぇ。\w9\w9\u\s[13]気が付いたとしてブレーキ踏んだ所でどうしようもなさそうだしなー。\w9\w9\h\s[4]\n\n逆に追突されそうな気も。\e
2018/06/17 21:18:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]左に吹っ飛ばされるのもまた楽しいなぁ、\w5と思っちゃうんだけどね。\w9\w9\u通勤時を除く。\e
2018/06/17 21:20:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]標識を信じて曲がった先は一方通行で！\w9\w9\u\s[13]ギャルゲーにありそうなタイトルだな。\w9\w9\h\s[4]\n\nえ？\e
2018/06/17 21:26:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこまでいわなくても、\w5とも思います。\w9\w9\u出たな逆張り大魔王。\w9\w9\h\s[8]\n\nゲ～ヘヘ～！\w9\n皆逆のことを言っちゃうぞ～！！\w9\w9\w9\s[7]\nって何を言わすのさ！\w9\w9\u\s[15]\n\nノリノリじゃねぇか。\e
2018/06/17 21:31:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]顔本でやればいい事じゃん、\w5とは思いました。\w9\w9\u良くも悪くも開かれてるtwitterで言えば、\w5そりゃそういう感想浮かぶ人もいるよな。\w9\w9\h\n\nあそこで友達だけが見られる設定にして、\w5皆から優しく同意をもらえばいいじゃん、\w5とかね。\e
2018/06/17 21:32:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]当たる直前まで、\w5当たるとは気付いて無かったんだろうね。\w9\w9\uブレーキ踏んでるタイミングはそんな感じだな。\w9\w9\h\n\n死亡事故にならなくて良かったのは確か。\w9\w9\u\s[13]\n\n電柱か樹に挟まれなくて良かったところか。\e
2018/06/17 21:42:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]他車種と比べて明らかに高いレベルなの？\w9\w9\uその辺りは実際に乗った事がないと分からないな。\w9\w9\h\n\nコペンみたいなのは普通のトラックくらいでも見えにくそうだけど。\w9\w9\u\s[13]\n\n……あれとS660は確かに見え難いな。\e
2018/06/17 21:42:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ナイトライダーが電源おとされて「マイケル、\w5マイケェル、\w5マァイケェ～ル」って感じで伸びていくシーンが好きでした。\w9\w9\u細かすぎて伝わりません。\e
2018/06/17 21:44:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]スーパーセブンなんて、\w4歩行者にだって見落とされるよね。\w8\w8\u\s[12]そこまで小さくないぞい。\e
2018/06/17 21:45:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ランボルギーニがコインパーキングのバーをスルーしてる動画があったよね。\w9\w9\u\s[15]駐車代ケチんなよ。\w9\n金持ちが。\e
2018/06/17 21:48:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w5…\w5\s[4]それは小柄な人には辛そうな。\w9\w9\u\s[13]幼女には無理だな。\w9\w9\h\n\nいや、\w5幼女は運転しないから。\e
2018/06/17 22:08:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあアウディも同じような感じでやってましたし。\w9\w9\uあいつらに至っては同グループ内のベントレーと接待で殴り合ったりもしてたわけだし。\e
2018/06/17 22:22:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかアレだ。\w9\w9\uどれだ。\w9\w9\h\n\nトヨタ優勝記念で1週間くらいセレモニーで稼働止めたりしてくれないかな。\w9\w9\u\s[15]\n\nむしろ需要が増えて忙しくなる方だろうがよ…\w9…\w9。\e
2018/06/17 22:37:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこまでいくとGTAと何が違うの？\w9とか思っちゃいます。\w9\w9\uCREWは盗まないし。\w9\n強盗もしないし。\w9\n歩行者は全員無想転生の使い手だし。\w9\w9\h\s[44]\n\nCREWの世界哀しみを知る拳法家多すぎ問題。\e
2018/06/17 22:45:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]警察の手先はいくらアメリカだっていっても無理がありすぎたからねぇ。\w9\w9\uじゃあイベント屋に無理がないのか、\w5といわれたらそれはそれでアレだが。\e
2018/06/17 22:55:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]CLRは飛びさえしなければこの世で一番美しいＧＴマシーンだったのにね。\w9\w9\u\s[15]今を以てしてもル・マンＧＴクラスであれ以上のルックスを持つマシーンは存在しない。\e
2018/06/17 23:01:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ポーポイズですね。\w9\w9\uそもそもダウンフォースを得るためにサスを固めていたんだろうが、\w5それが元で車体の特に前方の上下動が止まらなかったんだよな。\w9\w9\h\s[28]\n\nカナードを取り付けて、\w5所謂グランドエフェクト効果に頼らない形でフロントのダウンフォースを獲得する事で解決しようとしたけど、\w5結局ポーポイズは解消出来ず。\w9\w9\u\n\nグランドエフェクト効果でダウンフォースを獲得する時のキモは、\w5安定した車体下部への空気の流入だからな。\w9\nそれが崩れたらダメになるのは、\w5ウィングマシーン時代のF1が証明している。\e
2018/06/17 23:23:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふらっとなろうの日刊短編ランキング開いたら、\w5案の定二度目の人生は新世界で宴会や！\w9問題のエッセイが大量にあって辟易する今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\u\s[15]ろくにフォロワーもいないtwitterや、\w5今更ブログ立ち上げるよかなろうで「作品」として上げた方がページビュー的に考えて自分の主張を読んでくれる奴が多い、\w5という理屈はわからんでもないがある意味乙女ゲー婚約破棄モノよりも1万倍検索妨害だと思うわけで。\w9\w9\h\s[44]\n\nいつから小説家になろうはエッセイストになろうになったんです？\e
2018/06/17 23:24:57 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[15]あぁ、\w5いかん。\w9\n二度目の人生は新世界で宴会や！\w9というボケを拾うの忘れてた。\w9\w9\h\s[7]内野ゴロクラスにつまらないボケを、\w5なおかつ拾われなかった私の哀しみを知れ！\w9\w9\u\n\nうるさいよ。\e
