2019/04/19 00:10:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちも一応放置できた。\w9\w9\uこれはただ単に飛行特効とアンデッド特効並べただけやないか。\w9\w9\h\n\n\s[8]そういうマップなんだから仕方ない。\w9\w9\u\n\nクリア時のバリケードにかなり余裕があるからもう一人くらい減らせるかもしれんな。\w9\n\URL[http://btl.skr.jp/src/bottle-000439.jpg]\e
2019/04/19 00:12:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]考えてみれば遠距離ばかりなんだから、\w5マツリいる意味ない事に気付く。\w9\w9\u\s[15]…\w9…\w9お前はさぁ。\e
2019/04/19 05:00:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\uはいはい。\w9\w9\h\n\n昨日のダメージが大きすぎる。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nよし、\w4休もう。\w9\w9\u\n\nうるさいよ。\e
2019/04/19 05:41:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6さらざんまい、\w4主人公チームがガチクズだらけ。\w9\w9\uヤクザはともかく、\w4猫泥棒は許せん。\e
2019/04/19 06:06:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんかちょっと熱あるし。\w9\w9\u気のせい。\w9\w9\h\n\nまぁ、\w4今日はお休みだけど。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nいやマジで。\w9先月末の土曜の分。\w9\w9\u\n\nサボんな。\e
2019/04/19 06:10:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。天の底が抜けたんじゃないかってくらいの大雨。\w9\w9\uすぐやんだが。\e
2019/04/19 06:11:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u空が落ちてくる。\w9つまりコロニー落とし。\e
2019/04/19 06:13:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ２、\w4１から２０００年後の話だったってか。\w9\w9\n公式発言。\w9\w9\u‥\w6‥\w6かばんさんは？\w9\w9\h\n\nワカメのフレンズだったんだろうという解釈が主流。\e
2019/04/19 06:14:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげえ後付け臭い。\w9\w9\uわからんが。\e
2019/04/19 06:19:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]他の発言はこんな感じ。\w9\w9\uなんかいろいろ駄目な感じ。\w9\h\n\n\URL[http://twitter.com/Char_Tweet/status/1118857879723945985]\e
2019/04/19 06:19:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして優しい世界。\w9\w9\u癒される。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=WdBGTKH6ANk]\e
2019/04/19 06:23:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6フラミンゴの声、\w4がんばれ。\w9\w9\uがんばえー。\e
2019/04/19 06:28:35 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今朝は少し遅く出られる。\w9\w9\h\s[6]\n\n[half]現地集合ぽ。\w9\w9\u\s[16]\n\n[half]二度寝できる。\w9\e
2019/04/19 06:28:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サムスンのは割れるらしい。\w9\w9\uそれわかっててシャープのはああいう構造なんかもしれん。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/16333804/]\e
2019/04/19 06:29:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]サボりだ。\w9\w9\u貴様が言うな。\e
2019/04/19 06:30:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4まだ無理がある技術っぽいよなぁ。\w9\w9\uん～\w6‥\w6‥\e
2019/04/19 06:44:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4昨夜亜人ちゃんの新刊を電子で買ったけど、\w4まだ読んでなかった。\w9\w9\uあ\w6‥\w6‥\w9亜人ちゃん！\e
2019/04/19 06:54:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nガッツリ食べても大丈夫。\w9\n糖質オフグルメってやってた。\w9\w9\u\n\n何にしろ喰ってばかりで動かないと太る。\e
2019/04/19 06:55:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u糖質オフなんぞ、\w4いくら食っても食うた気がせん。\e
2019/04/19 07:03:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は16度くらい。\w8\w8\u\n\n東京の予想最高気温は23度くらいか。\w8\w8\h\s[3]\n\n夕方から夜にかけて、にわか雨があるかもしれないらしいよ。\w8\e
2019/04/19 07:03:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uにかわ雨っちゅうのはどうやろう。\e
2019/04/19 07:22:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トイレットペーパーをリボン結びにするのがSNSで流行。\w9\nでも批判続出って。\w9\w9\u衛生的に問題があると思う。\w9\w9\h\n\n前に三角に折るっていうのもどうかなあって話があったよね。\w9\w9\u\n\nやるなら自分の家だけにしといてくれ。\e
2019/04/19 07:32:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鶴ならそこそこ感心できる。\w9\w9\uあれ、\w4どうやっとるんやろ。\e
2019/04/19 07:44:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち晴れ。\w9\n降水確率は10%。\w9\n予想気温は最高が19度、最低が10度。\w9\w9\h\n\nきょうもあたたかくなりそう。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/04/19 07:45:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u貴様はなしてまだいる。\w9\w9\h\n\nお休みだってば。\e
2019/04/19 08:30:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は50\%。\w8\w8\u\s[13]\n\n[half]糖質オフならひたすら肉を食べれば…\w8…\w8。\w8\w8\h\s[4]\n\n[half]肉食動物じゃないんだから。\e
2019/04/19 08:32:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうまりちゃんの時間か。\w9\w9\uサボりー。\w9\w9\h\n\nしつこい。\w9\w9\n今日はヨーカドー開くの、\w4１０時だからなぁ。\e
2019/04/19 09:40:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お急ぎ便、\w4もう届いた。\w9\w9\u早い。\w9\w9\h\n\nそろそろお買い物の時間だったから、ちょうどよかった。\e
2019/04/19 09:42:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\uサボって。\w9\w9\h\n\nちょっと取りに行かないといけないものもあるんだよなぁ。\w9\w9\u\n\nで、\w4肉な。\w9\w9\h\n\nん～\w6‥\w6‥\e
2019/04/19 10:55:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてヤバい。\w9\w9\u弱い。\w9\w9\h\n\n暑いし。\e
2019/04/19 11:05:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はあんかけ焼きそば買ってきた。\w9\w9\uまた\w6‥\w6‥\e
2019/04/19 11:15:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん？\w9\w9\n\s[4]おかしい、\w5朝同志が居る。\w9\w9\nまだ朝か、\w5寝直そう。\w9\w9\uいや、\w5ココも今日は休みだからって寝ぼけんな。\w9\w9\h\n\n今日、\w5日頃のダメージ回復しないと不味い。\e
2019/04/19 11:16:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4朝。\w9\w9\uまるぼし。\e
2019/04/19 11:24:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w5今日やる事メモ。\w9\w9\uやからボトルにメモるな。\w9\w9\h\n\n・吉田拓郎の情報サービスという会社に入会金支払う。\w9\w9\u\n\n‥\w5‥\w5‥\w5詐欺ちゃうか？\w9\w9\h\n\n大丈夫、\w5ファンクラブじゃないけど事実上のファンクラブという信頼有る情報だし。\w9\w9\u\n\nほんまかいな。\w9\w9\h\n\n・体力有れば、\w54駅先の電機屋から修理の窓10機を回収。\w9\w9\u\n\nなして4駅。\w9\w9\h\n\n\s[4]いや、\w5近所のノジマで買った物だったけど、\w5潰れてそこまで持っていく羽目に。\w9\w9\u\n\nざまぁ。\e
2019/04/19 11:34:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4小池一夫が亡くなったそうな。\w9\w9\uビッグネームが立て続けに\w6‥\w6‥\e
2019/04/19 12:11:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4早くお昼寝しないとヤバい。\w9\w9\uサボって昼寝とか。\e
2019/04/19 13:47:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uさぼってぐーすかと\w6‥\w6‥\w9\w9\h\n\n疲れがパない。\e
2019/04/19 15:17:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黄チョッキはなにがしたいんだ。\w9\w9\uフランスの心（笑）\w9\h\n\n\URL[http://www.jiji.com/jc/article?k=2019041900235&g=int]\e
2019/04/19 17:44:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４２度のお風呂が暑い季節。\w9\w9\u貴様それでも江戸っ子か。\w9\w9\h\n\nだから違う。\e
2019/04/19 18:06:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4日テレでヒロタの艦これコラボ。\w9\w9\uだがもう終わり。\e
2019/04/19 18:29:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作らないと。\w9\w9\uはよ。\e
2019/04/19 19:11:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー久しぶりの揚げ物。\w9\w9\n蟹クリームコロッケ。\w9\w9\uせやから肉食えと。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000440.jpg]\e
2019/04/19 19:31:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]小池一夫、\w4ニュースでやらなかったのなんでなの。\w9\w9\u一般知名度。\w9\w9\h\n\nえー。\e
2019/04/19 19:54:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n平成も終わろうかというこの時期に、\w5駆け込み的になくなるのは何でしょうかね。\w9\w9\u\n\nここら辺の事項を政治家に喋らせると高確率で失言するんだろうなぁ。\w9\w9\h\n\nおい。\e
2019/04/19 19:57:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あと10日ほどあるのが怖い。\w9\w9\uきゃー。\e
2019/04/19 19:58:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハリウッド版ゴジラを見るまでは死ねないのです。\w9\w9\uシンエヴァも一部情報筋ではアフレコに入ったとか入ってないとかあったから、\w5これも見るまでは死ねないし世界を終わらせるわけにはいかない。\e
2019/04/19 20:04:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]元号が変わる時はヤバい。\w9\w9\nなんせ、\w4明治が終わる時には明治天皇、\w4大正が終わるときには大正天皇、\w4昭和が終わるときには昭和天皇が崩御してる。\w9\w9\uあほう。\e
2019/04/19 20:13:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒロタの艦これコラボ、\w4行列すごかったんだなぁ。\w9\w9\uニュースでもやるくらいやし。\e
2019/04/19 20:16:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駅徒歩26分、\w47SDK、\w4家賃12万、\w4築300年。\w9\w9\uまぁステキ。\w9\h\n\n\URL[http://www.athome.co.jp/chintai/6968097245/]\e
2019/04/19 20:44:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]田中圭一の、\w4小池一夫への反応が微妙。\w9\w9\uまぁ、\w4ヤクザっぽいとこもあったんやろうなぁ、\w4と思う。\e
2019/04/19 20:49:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]池袋のプリウス暴走、\w4アクセルが戻らない、\w4って事故前からいってたみたいだけど、\w4どうなんだろうねぇ。\w9\w9\uん～\w6‥\w6‥\e
2019/04/19 20:57:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納車された新車を数時間後にぶつけたクソが居ます。\w9\w9\n\n\w9\w9おめーな、その左ミラー、ステー込みassyだと余裕で６０万超えるぞ？\w9\w9\u\s[10]\w9お前がきっちり指導せんかいーと怒鳴る老害。\w9\w9\n\n\w9\w9瞬間湯沸かし器と化して７割増しで怒鳴り返すうち。\w9\w9\h\n\n\w9\w9まー実際こいつらうちの管轄じゃねーしなぁ。\e
2019/04/19 21:00:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいんだよ、\w4君に何事もなくてよかった、\w4とにっこり微笑まないと。\w9\w9\u無理。\w9\w9\h\n\nその上でぶん殴る。\w9\w9\u\n\n待てや。\e
2019/04/19 21:03:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お手々が汚れるじゃねーか。\w9\w9\u\s[10]\w9必死に言い訳＋人の所為にしてましたけど。\w9\w9\h\n\n\w9\w9陸自の予備役断られたの判るわー。\e
2019/04/19 21:04:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはともかくだ。\w9\w9\n\n\w9\w9貴様あっ。\w9\w9\u\s[10]\w9貴様の腰が痛くなる代わりに、猛烈に痒くなる呪いをかけた。\e
2019/04/19 21:07:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先月末の土曜の分。\w9\w9\uサボり。\w9\h\s[4]\w9\n\nで、\w4マジでこのところ背中とかの痒みがひどい。\w9\w9\u\n\nかゆ\w6‥\w6‥\w9うま\w6‥\w6‥\w9\w9\h\n\n薬の副作用にそれもあるんだけど。\e
2019/04/19 21:08:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]既に痒いのか。\w9\w9\u\s[10]\w9では強烈にこそばゆくなる呪いを。\e
2019/04/19 21:09:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4金ローでマモー開始。\w9\w9\uみもー。\w9\w9\h\n\n‥\w6‥\w9\s[4]しかし、\w4やっぱ小池一夫の訃報、\w4ニュースで流れないねぇ。\w9\w9\u\n\nずっと見とれば流れるかも。\e
2019/04/19 21:12:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某闇どわこの人はやはり辛辣だった。\w9\w9\u\s[10]\w9ぶれへんわー、この人。\e
2019/04/19 21:14:47 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]日テレでアニメのB地区流すとか。\w9\w9\h‥\w6‥\w6近年はないかもねぇ。\e
2019/04/19 21:44:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9キャデだのリンカーンがある向こうでも売れんのかよ。\w9\w9\u\s[10]\w9こんなん二束三文でごろごろしてんのに。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=2XrugDKuPCo]\e
2019/04/19 21:47:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マモーはもうよしとして寝るか。\w9DVDあるし。\w9\w9\u早すぎ。\w9\w9\h\n\nつらたにえん。\e
2019/04/19 21:49:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ならぬ、コラムATの良さについて夜通し語り合おうぞ。\w9\w9\u\s[10]\w9ええなー、どうせ明日も休みなんでしょー？\e
2019/04/19 22:03:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやADバンでコラムのやつ乗ったなあ。\w9\w9\uレンタカー。\e
