2020/12/16 05:00:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]昨夜も比較的ぐっすり。\w9\w9\uだが夜間頻尿。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも疲れはとれない。\w9\w9\u\n\nマジ老人。\e
2020/12/16 05:18:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]3度台。\w9\w9\uしばれる。\e
2020/12/16 05:19:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u3度丁度。\w9\h\s[4]\w9\n\n関東は氷点下のとこが大半だねぇ。\e
2020/12/16 05:25:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しょうがない。\w9\w9\uしょうがないなあ。\w9\w9\h\n\n\URL[http://twitter.com/sygnhouse/status/1338789317511024641]\e
2020/12/16 05:26:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]計画通り。\w9\w9\uはっはっは。\e
2020/12/16 05:27:08 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001157.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731200&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734487&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736313&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737774&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/12/16 05:29:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]去年も冷え込んでたのか。\w9\w9\uだいたいおなじ。\e
2020/12/16 05:31:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]胆振で地震があったのか。\w9\w9\uあれの余震？\e
2020/12/16 06:04:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３月までZIPにいただんちゃんって、\w4團伊玖磨の孫だったのね。\w9\w9\u作曲家の？\w9\w9\h\n\nガチの名家。\w9\w9\n政財界が親戚だらけ。\w9皇族とかぽっぽも。\w9\w9\u\n\n後のはありがたみがない。\e
2020/12/16 06:07:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は0度くらい。\w8\w8\u\n\n東京の予想最高気温は9度くらいか。\w8\w8\h\s[4]\n\n冷え込みが激しいね。\w8\w8\u\n\n天気は晴れの予報だけどな。\w8\e
2020/12/16 06:07:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u晴れでもあんま気温はあがらん。\e
2020/12/16 06:32:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4名古屋でも積雪か。\w9\w9\uふーん。\e
2020/12/16 06:47:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]TLに実写おっぱいが流れてきたので、\w4ちとびっくり。\w9\w9\uなして驚く。\w9\w9\h\n\nいや、\w4２次元ならいっぱい流れてくるけどさ\w6‥\w6‥\w9\w9\u\n\nこのえっちめ。\e
2020/12/16 06:58:14 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n暗証番号を間違えてカードを止められたぞ。\w9\w9\h\s[4]\n\n[half]お金がおろせなくなったぽ。\w9\w9\u\s[2015]\n\n[half]銀行遠い。\w9\e
2020/12/16 07:00:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n627地点で冬日だって。\w9\n寒くなってきたね。\w9\w9\u\n\nいよいよ冬らしくなってきた。\e
2020/12/16 07:00:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]はい、\w4アコム～。\w9\w9\u駄目です。\e
2020/12/16 07:01:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u関東でもほとんどが氷点下。\e
2020/12/16 07:19:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いったん、\w4２度まで下がったか。\w9\w9\u道民はそろそろ服を着ることを検討する。\w9\w9\h\n\nまぁ、\w4氷点下じゃないだけマシだけど。\w9\w9\u\n\n氷点下になると、\w4道民はとりあえず靴下だけはく。\w9\w9\h\n\nだから\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4今日も外に出たくないけど仕方なく\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n全裸で。\e
2020/12/16 07:25:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は30%。\w9\n予想気温は最高が7度、最低が4度。\w9\w9\h\n\n寒いからヒートテックを着てみたんだけど、\w5それでも背筋に寒気が。\w9\w9\u\n\n寒がりなだけで風邪なんてことはない。\w9\w9\h\n\n残念だなあ。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/12/16 07:44:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nまあもちろん積もるなんて事もなく。\w9\w9\u\n\n雪らしきものは降っていたらしいが。\e
2020/12/16 08:42:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は非常に強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]暗証番号を間違えるとスペルカードを止められるというシステムはどうだろう。\w8\w8\h\s[4]\n\n[half]いや、\w8意味がよく…\w8…\w8。\e
2020/12/16 11:11:57 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[207]寒いから近くのコンビニでスタッドレス買えないかな。\w9\w9\n\n\u\s[211]売ってるわけがないと思います‥\w5。\w9\w9\n\n\h\s[208]売ってた。\w9\w9\n\n\u\s[212]！？\n\URL[http://twitter.com/ririri_tututu/status/1338464442309177345]\e
2020/12/16 11:14:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u温めますか？\n\w9\w9\hお願いします。\n\w9\w9\u\s[11]\nあーーっ\w8レンジに入らんっ!!\e
2020/12/16 16:44:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ピカチュウ東京ばな奈が可愛いんだけど、\w5東京に行けない件について。\w9\w9\u\s[15]我が県も大概だが、\w5進んでそれよりも感染者数が多い所に好んで行きたいかっていえばそうでもない。\w9\w9\h\n\nでも可愛い。\e
2020/12/16 16:45:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ちょっと待って。\w9\nもう既にこの県終わってるじゃん！\w9\w9\uばーかばーか。\e
2020/12/16 16:47:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]という事は、\w8東京へ行ってピカチュウ狩っても良いのでわ？\n\w9\w9\u狩るなー。\e
2020/12/16 16:48:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]いつ行けるかわからないけど、\w5次行ったときに常設されてたら買うか。\w9\w9\u安心しろ。\w9\nその頃には存在そのものを忘れている。\w9\w9\h\n\n安心して。\w9\nお土産買うときに嫌でも気付く。\e
2020/12/16 17:42:38 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ペヤングポテトやきそばは爆売れする夢を見るか。\w9\w9\n\n\u\s[211]お好み焼きごはん以上の話題性があれば、\w5あるいは。\n\URL[http://rocketnews24.com/2020/12/15/1440765/amp/]\e
2020/12/16 19:01:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nちかれた\w6‥\w6‥\e
2020/12/16 19:47:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]賢い。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/Kobushi_meme/status/1338649980014272518]\e
2020/12/16 20:35:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひどい言われ方。\w9\w9\uこれでＦＧＯそっくりなガチャシステム。\w9\h\n\n\URL[http://twitter.com/asahiya3/status/1339015697049907200]\e
2020/12/16 20:41:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早い。\w9\w9\h\n\n頭痛が痛い。\w9\w9\u\n\n頭が悪い。\e
2020/12/16 20:43:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本日、件の本船の真横約５～６０ｍでコンテナ積みましたが、あんまり状況は変わってませんでした。\w9\w9\n\n\w9\w9５軸とか６軸のデカいクレーンにカウンタウェイト山積みしたのがいっぱい来てた。\w9\w9\u\s[10]\w9何ちぅか、近くで見たらすっごい迫力ちぅか。\w9\w9\n\n\w9\w9写真撮る気にもなｒん。\e
2020/12/16 20:59:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ナニ考えてんだ。\w9\w9\u控えめに言ってキ〇ガイ。\w9\w9\h\n\n\URL[http://twitter.com/1970Chione/status/1338807510766010370]\e
2020/12/16 21:10:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪国あるある。\w9\w9\u手間惜しんだ結果。\w9\w9\h\n\n\URL[http://twitter.com/ishiimark_sign/status/1339161837393199104]\e
2020/12/16 22:29:27 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ニコニコで100万回以上再生されたボカロ動画2008年分視聴完了。\w9\w9\n\n\uまだ全部聞いたことのある曲でした。\w9\w9\n\n\h\s[236]桜ノ雨とか懐かしかったけど、\w5もう13年前なんだ‥\w5。\n\URL[http://originalnews.nico/288580]\e
