2020/01/21 00:09:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]む。\w9\n明日。\w9\n静凜先輩がリングフィットやるのか。\w9\w9\u…\w9…\w9実はやる暇とかテンションが足りなくて休止してるリングフィット。\w9\w9\h\s[44]\n\nちゃうねん。\w9\nやる気はまだあるねん。\w9\w9\u\n\nほんとぉ？\e
2020/01/21 05:00:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]やっぱ腰の具合はかなりよくなってるかも。\w9昨日のダメージがあんまり残ってない。\w9\w9\uあんまりとか。\w9\w9\h\n\n少しはある。\w9\w9\u\n\n老人。\e
2020/01/21 06:03:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新型コロナウィルス、\w4一人の感染患者を治療したスタッフ１４人が感染とか。\w9\w9\uつまり、\w4そのスタッフを治療したスタッフが、\w4１４×１４で１９６人感染と。\w9\w9\h\n\n‥\w6‥\w6‥\e
2020/01/21 06:35:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は6度くらい。\w8\w8\u\n\n東京の予想最高気温は11度くらいか。\w8\w8\h\s[3]\n\n北風が寒そう。\w8\e
2020/01/21 06:36:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u北風小僧の北島三郎。\e
2020/01/21 06:46:32 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nキャンプ用のコンロ使おうと思ったら壊れていた。\w9\w9\h\s[4]\n\n[half]こないだピカピカに磨いたぽ。\w9\w9\u\s[13]\n\n[half]磨いたから壊れたか？\w9\e
2020/01/21 06:47:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ウェザリングすれば直る。\w9\w9\u直りません。\e
2020/01/21 06:52:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ネトフリはジブリにいくら払ったのか。\w9\w9\u12作品なあ。\e
2020/01/21 06:52:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uおま国。\e
2020/01/21 07:04:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましうらないで、うお座は、\w5ひとに時間を聞くと落ち着きを取り戻せるって。\w9\w9\u\n\nふ～ん。\w9\w9\h\n\nところで今何時？\w9\w9\u\n\n時計見ろ。\e
2020/01/21 07:05:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ6時。\w9\w9\uよゆーよゆー。\e
2020/01/21 07:09:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]新型コロナウイルスって、\w4いつになったら名前付けるんだろ。\w8\w8\u誰が決めるのかのぅ。\w8\w8\h\s[23]\n\n[half]SARSに似てるとか言ってるから、\w4SARS2で良いよね。\w8\w8\u\s[12]\n\n[half]そんな名前はつかないぞい。\e
2020/01/21 07:10:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新型コロナでいいじゃん。\w9\w9\uせやからクルマかと思うちゅうねん。\e
2020/01/21 07:23:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近いうち、\w4新型カローラウィルスが。\w9\w9\uどんなんや。\w9\h\s[4]\w9\n\nやっぱちと腰に来てるなぁ。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nまた健康保険組合に連絡しないとなぁ。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n\s[3]じゃ、\w4歩きたくないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n走れ。\e
2020/01/21 07:55:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が10度、最低が4度。\w9\w9\h\n\n冷えるから早く帰ろう。\w9\w9\u\n\nそううまくいかないのが世の中の常。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/01/21 08:30:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]新型コロナビールというのはどうだろう。\w8\w8\h\s[4]\n\n[half]サボテンの陰からナイフを構えたダニートレホが飛び出してきそうね。\e
2020/01/21 19:00:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つら。\w9\w9\uはいはい。\w9\w9\h\n\nお休みマダー？\e
2020/01/21 19:15:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]宍戸錠がなくなったそうな。\w9\w9\u‥\w6‥\w6訃報多いな。\e
2020/01/21 20:04:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラックのほう。\w9\w9\uTVでやるとかそういうハナシではないらしい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=_hpb6P9gurA]\e
2020/01/21 20:05:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4RXになってさらにパワーアップ。\w9\w9\uさすな。\e
2020/01/21 20:07:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]真面目にこっちのパロディかと。\w9\n\URL[http://www.youtube.com/watch?v=l49XL7TM30M]\w9\w9\u変身前の溜めが今見ても漏らすほど格好いい。\e
2020/01/21 20:13:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[51]\n\nVtuber身長比較動画を見て、\w5リゼアンの身長差に身悶える。\w9\w9\u\n\nあーそうですか。\e
2020/01/21 20:18:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4やっぱ２話とラス前の対比が素晴らしい。\w9\w9\uはいはい。\w9\h\n\n\URL[http://www.youtube.com/watch?v=hYKixkwk2y8]\e
2020/01/21 21:35:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]googleさんはこれをアダルトコンテンツと判断するそうな。\w9\w9\uなんて卑猥な。\w9\h\n\n\URL[http://twitter.com/kyo512a/status/1219405508483796992]\e
2020/01/21 21:51:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もうこんな時間。\w9とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそーでもない。\e
