2022/08/13 04:59:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]わりとちゃんと寝れたけど、\w4あちこち痛い。\w9\w9\uマジ老人。\w9\w9\h\n\n台風くるのはだいぶ遅くなりそうか。\w9\w9\u\n\nあ～、\w4結構後になっとるな。\w9\w9\h\n\n別荘行きはお昼寝後にするかな。\e
2022/08/13 05:56:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]夜くらいゆっくり寝かせてください。\w9\w9\h\n\n\s[4]いやー凄い雷雨で目が覚めて2時間くらいうだうだしてた。\w9\w9\u\n\nそして寝たらまた雷雨で起こされた。\w9\w9\h\n\n酷い。\e
2022/08/13 05:57:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n絶賛台風接近中。\w9\w9\uまだしばらくこない。\e
2022/08/13 06:53:34 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日は出かけると雨が降り出すぞ。\w9\w9\h\s[6]\n\n[half]少し待つと晴れるぽ。\w9\w9\u\s[12]\n\n[half]傘を持っていくの忘れた！\w9\e
2022/08/13 06:55:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]狐が嫁入る。\w9\w9\uやかましい。\e
2022/08/13 07:06:34 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000946.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731440&channel=&style=xml&encoding=utf8][2002年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=735093&channel=&style=xml&encoding=utf8][2012年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736919&channel=&style=xml&encoding=utf8][2017年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738380&channel=&style=xml&encoding=utf8][2021年の今日のログ]\e
2022/08/13 07:06:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今日の天気予報は大雨。\w8降水確率は午後80パーセント。\w8\u\n\n雷、強風、波浪注意報が出てるな。\w8\e
2022/08/13 07:07:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エロ終了。\w9\w9\u終わらんよ。\e
2022/08/13 07:07:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u台風遅い。\e
2022/08/13 07:12:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回のコミケは記念すべきC100か。\w8\w8\u3桁になった最初の回。\w8\w8\h\n\n台風直撃は何回目かな。\w8\w8\u\n\nおい。\w8\e
2022/08/13 09:24:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]4個は流石に経験ない。\w9\n\URL[http://www.pixiv.net/artworks/100428468]\w9\w9\u…\w9…\w93つならあるのか。\w9\w9\h\s[44]\n\nモスバーガーでいえば3つもないかな。\w9\w9\u\s[15]\n\n…\w9高い割に量はないからな、\w5モス。\w9\w9\h\n\nだったらバーキン2ついくわ、\w5と。\e
2022/08/13 12:27:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日外したクソ重いストラットにどつかれた部分が痛い。\w9\w9\u\s[10]\w9嗚呼、左ひざに F の刻印が。\e
2022/08/13 13:59:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]準備完了。\w9別荘いくん。\w9\w9\u別荘言うな。\w9\w9\h\n\nそこそこ雨降りそう。\w9\w9\u\n\nそら台風おるもん。\e
2022/08/13 16:03:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雨、\w4そこそこ強かった。\w9\w9\uそら台風おるし。\e
2022/08/13 19:14:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨風強い。\w9雷も少し。\w9\w9\u最接近くらい？\e
2022/08/13 19:36:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんかどこかで花火上がってる。\w9\w9\uお前らちょっと台風が通り過ぎたからって調子乗りやがって。\w9\w9\h\s[44]\n\n別に調子には乗ってないと思うんですが。\e
2022/08/13 21:25:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4風も雷も静かになったし、\w4寝るか。\w9\w9\uあっそ。\w9\w9\h\n\nでもまだ、\w4窓は開けらんないなぁ。\e
2022/08/13 21:26:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]心の窓を開けるんだ。\w9\w9\uその窓を開けても別に涼しくはないし。\e
