2019/06/04 05:00:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n土日休みまであと３週あるという悲劇。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nつらい。\e
2019/06/04 05:47:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自動紙飛行機折り＆射出機。\w9\w9\u無駄にすごい。\w9\h\n\n\URL[http://www.youtube.com/watch?v=-eNm6MYqgO8]\e
2019/06/04 05:54:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミヤネ屋で、\w4ＤＱＸ男のことを容疑者とつけて呼んじゃったか。\w9\w9\uあかん。\e
2019/06/04 05:55:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みしみし。\w9\w9\u弱い。\e
2019/06/04 05:57:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はっきりと揺れたのに、\w4地震情報は全くなし。\w9\w9\uヤバい。\e
2019/06/04 06:23:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]銀河道中ヒザクリガーって、\w4モノクロのクセに９０年代な要素が強かったり、\w4キャラクターが現代的だったり、\w4ちぐはぐだよなぁ。\w9\w9\uどーでもいいです。\e
2019/06/04 06:28:02 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n暑い日もあるのにニットの帽子をかぶっているヤツが居たぞ。\w9\w9\h\s[6]\n\n[half]ファッションかも知れないぽ。\w9\w9\u\s[50]\n\n[half]もしやあいつハゲだな？\w9\e
2019/06/04 06:30:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]冬場、\w4同じ電車に乗ってる人が、\w4頭をすっぽり覆うようにニットの帽子かぶってた。\w9顔も完全に隠して。\w9\w9\u‥\w6‥\w6アイマスク代わり？\e
2019/06/04 06:31:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プリウスミサイルの原因。\w9\w9\uペダルが左よりすぎるっちゅう話もあるなぁ。\w9\h\n\n\URL[http://togetter.com/li/1361483]\e
2019/06/04 06:39:44 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]止まっているプリウスを見たら，\w5進行方向に立つなって事か？\w9\w9\h\s[4]横断歩道を渡れないぽ。\w9\e
2019/06/04 06:40:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]氷河の底に目覚めたる。\w9\w9\u３万年の戦士たち。\w9\h\n\n\URL[http://www.asahi.com/articles/ASM6355LKM63ULBJ00G.html]\e
2019/06/04 06:41:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]老人が運転してたらヤバい。\w9\w9\u実際、\w4そう思うて避けとる奴も多そう。\e
2019/06/04 07:00:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uコンビニがめんどくさそう。\e
2019/06/04 07:03:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＤＱＸ男、\w4自称一枚３万円とるイラストレーターでもあったとかいってたらしいけど、\w4晒された絵が\w6‥\w6‥\w9\w9\uいたたまれない。\e
2019/06/04 07:03:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uここに既に聞こえない奴が。\w9\w9\h\n\n‥\w6‥\w6‥\e
2019/06/04 07:21:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]関東も梅雨入り間近か。\w9\w9\uマジか。\w9\w9\h\n\n‥\w6‥\w6‥\w9\w9\u\n\n週末くらいからかな。\w9\w9\h\n\nそんなものっぽいねぇ。\w9\w9\n\s[3]じゃ、\w4今日もだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nだるくないときがない。\e
2019/06/04 19:00:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらつら。\w9\w9\uはいはい。\w9\w9\h\n\n地味に家の中が暑い。\e
2019/06/04 20:17:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]えくれ～る～\e
2019/06/04 20:21:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]下手うってるなぁ。\w9\w9\uあかんなぁ。\w9\h\n\n\URL[http://business.nikkei.com/atcl/seminar/19/00030/060400016/]\e
2019/06/04 20:23:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]ここは宇宙線によるビットエラー説を推奨してみる\w9\w9\u\s[10]eccぐらい付けてるやろ？\e
2019/06/04 20:29:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｅ－５の１ゲージ目、\w4航空隊で本隊２隻落として、\w4昼戦前半であと１隻沈めて２隻大破まで持っていけたから、\w4これはいったかと思ったけど、\w4そこからひたすらカスダメの連続で、\w4夜戦に入ってもカットインカスダメの連続で、\w4結局全然駄目。\w9\w9\uやーい。\w9\w9\h\n\n普通にいけそうなのになぁ。\e
2019/06/04 20:31:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ今日はもうやめよう。\w9\w9\n支援のキラ付けもしなきゃいけないし。\w9\w9\u却下。\w9\w9\h\n\nしかしホント、\w4終わるのかなぁ。\e
2019/06/04 20:51:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]セブンの春雨サラダ、\w4もうちょっと汁気は少なくならないだろうか。\w9\w9\uんなもんで済ますな。\w9\w9\h\n\nラーメン食べてきたから、\w4お薬飲むだけのために。\e
2019/06/04 20:57:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]高齢者の運転する車が逆走して衝突、\w4８人が怪我して、\w4２人重体か\w6‥\w6‥\w9\w9\u‥\w6‥\w6車種なんやった？\w9\w9\h\n\n３台とかいってたから、\w4原因になった車はわかんなかった。\e
2019/06/04 20:58:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]世の中オラついてるねぇ\w8\w8\u\s[10]またーり汁\e
2019/06/04 21:24:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新しいＭａｃＰｒｏ、\w4メモリ最大１．５ＴＢってか。\w9\w9\u何に使えと。\w9\w9\h\n\nまぁ昔は、\w4１ＧＢのＨＤＤでもそう思ったものだし。\e
2019/06/04 21:25:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]作業しようと思ったその瞬間に作業終わってそう。\w9\w9\uねーよ。\e
2019/06/04 21:29:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4今夜、\w4「夜明け告げるルーのうた」やるのか。\w9\w9\u録っとけ。\w9\w9\h\n\n‥\w6‥\w6湯浅きらーい。\w9\w9\u\n\n好き嫌いはいけません。\e
2019/06/04 21:30:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]メモリ量増えても律速で早くなるわけじゃないでしょ？\w9\w9\u\s[10]今までスワップされてた分だけは早くなるけど\e
2019/06/04 21:30:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]湯浅監督といえば、\w5BS方面の方でアドベンチャータイムが放送開始してるっぽいですね。\w9\w9\u…\w9…\w9湯浅監督が担当してる回もあったんだっけか。\e
2019/06/04 21:33:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たいていの場合増設したメモリはOSのcacheになるよね。\w9\w9\u\s[10]んで回収されずに溜まっていく。\e
2019/06/04 21:49:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]DQXの人、\w4過去の痛いツイートまでほじくらなくてもいいのに\w6‥\w6‥\w9\w9\u完全に加害者扱い。\e
2019/06/04 21:56:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nつらたにえん。\e
2019/06/04 23:56:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｅ－５ゲージ２本目のラスダンを三回ほどやってみたけど、\w5どうにも勝てる気がしない。\w9\w9\uものすごく運が良ければいけるかもしれんで。\w9\w9\h\n\nちょうど支援艦隊のキラも切れたし今日は終わりにして明日からはＥ－２で石垣掘りでもしながら友軍艦隊の実装を待とう。\e
