2018/01/18 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nまだ木曜とか冗談じゃない。\w9\w9\u\n\n冗談ではない。\w9\w9\h\n\nきつー。\e
2018/01/18 05:50:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレット、\w4もっとギャグよりにふってもいいかもなぁ。\w9\w9\uえー。\e
2018/01/18 05:52:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4「ヴァ」まで打ったら、\w4推測候補に「ヴァイオレットちゃんまじアスペ」って出てきた。\w9\w9\uはっはっは。\e
2018/01/18 05:52:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだ7℃だやっぱさむい。\w9\w9\h\n\n今日の演習全S勝利。\w9\w9\u\n\n一緒に新任務の伊良湖のお手伝いも消化、\w5まあこんなもんか。\e
2018/01/18 05:54:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n超ぬる全Ｓ。\w9\w9\n最大でも４隻だった。\w9\w9\uずっこい。\e
2018/01/18 06:04:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]4℃。\w9\w9\uあったけええええ。\e
2018/01/18 06:05:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n６度くらい。\w9\w9\uしばらくこんくらいかな。\e
2018/01/18 06:08:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都内で鳥インフルで死んだ鳥が見つかったっていうけどさ\w6‥\w6‥\w9\w9\uなん？\w9\w9\h\n\n大田区でオオタカだって。\w9\w9\u\n\n‥\w6‥\w6それがどうした。\e
2018/01/18 06:11:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おもしろい。\w9\w9\uすごーい。\e
2018/01/18 06:12:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]twitter検索したけど、\w4反応してる人そんなにいない。\w9\w9\u普通はくだらな過ぎて口に出せない。\e
2018/01/18 06:12:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。じゃあ目白区でメジロ、鶯谷でウグイス、豊洲で閑古鳥が死んでないといけない。\w9\w9\n\nあと新宿で鷺。\w9\w9\u\s[14]やかましい。\e
2018/01/18 06:13:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つーか、\w4大田区みたいな都会に、\w4オオタカがいるんだなぁ。\w9\w9\uん～\w6‥\w6‥\e
2018/01/18 06:14:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u池袋でいけふくろうも。\e
2018/01/18 06:20:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔のバルサン。\w9\w9\u‥\w6‥\w6歌、\w4どんなんやったん？\w9\w9\h\n\n知るわけないでしょ。\w9\w9\u\n\nまたまた～。\w9\h\n\n\URL[http://twitter.com/showaspotmegri/status/953245335874240517]\e
2018/01/18 06:22:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがにようつべにもない。\w9\w9\uハトウハチロー先生なにやってんすか。\e
2018/01/18 06:23:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u‥\w9‥\w9サトウ。\w9\w9\hばーか。\e
2018/01/18 06:29:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうしろと、\w4と思ったけど、\w4都会では結構、\w4手打ち野球みたいなものが一般的らしいなぁ。\w9\w9\u土地だけはある田舎もん。\w9\w9\h\n\n‥\w6‥\w6いや、\w4空いた土地があれば、\w4田んぼか畑になるから、\w4遊べるとこはそんなにない。\w9\n\URL[http://twitter.com/Kmtsg/status/953099071073366016]\e
2018/01/18 06:29:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]アクセラレーション・ブーストッ！\w9\w9\u敵は死ぬ。\w9\w9\h\n\n\URL[http://gendai.ismedia.jp/articles/-/54143?page=3]\e
2018/01/18 06:32:07 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は帰るときに盛大に降りやがった。\w9\w9\h\s[4]\n\n[half]濡れてしまったぽ。\w9\w9\u\s[13]\n\n[half]今日は傘を返さないといけない。\w9\e
2018/01/18 06:32:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昨夜はひどかったねぇ。\w9\w9\uざーざー。\e
2018/01/18 06:37:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ママレード・ボーイの実写映画やるんだっけ。\w9\w9\uん～\w6‥\w6‥\w9\h\s[4]\w9\n\nわりと嫌い。\w9\w9\u\n\nやかましい。\e
2018/01/18 06:52:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは14回。\w9\w9\u輸送艦で3回から50%まではわりと順調やったが。\w9\w9\h\s[4]\n\nバーナー2回を含んで4連続ハズレとか。\w9\w9\u\n\nそんで連続ボス。\w9\w9\h\n\nこの偏り方何とかなりませんかね。\w9\w9\u\n\nどうにもならんし。\e
2018/01/18 06:54:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は７回。\w9\w9\u反動くる。\w9\w9\h\n\n昨日は悪めだったし。\e
2018/01/18 07:00:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nさっき外を見たんだけど真っ白。\w9\w9\u\n\n雪か。\w9\n昨夜はそれほど冷えてなかったけどな。\w9\w9\h\n\nえっと。\w9\w9\n\nもやで真っ白ってことなんだけど。\w9\w9\u\s[211]\n\nあ～‥\w5‥\w9\e
2018/01/18 07:01:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u霜かと思った。\e
2018/01/18 07:02:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は3度くらい。\w8\w8\u\n\n今日は昨日より暖かそうだな。\w8\e
2018/01/18 07:03:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]愛知のふぐ、ヨリトフグって種類で地元の人ふつーに肝食ってたらしい。\w9\w9\u個体差あるさかいあたるときはあたるんか。\e
2018/01/18 07:03:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレットちゃんぶん殴りたい。\w9\w9\u気が短すぎる。\e
2018/01/18 07:03:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u昨日より６度低くて６度。\e
2018/01/18 07:04:20 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ほぉ～～～んと鳴くフグ。\w9\w9\hダイナミックフグ。\e
2018/01/18 07:04:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もっとギャグよりに振って欲しいよねぇ。\w9\w9\uえー。\e
2018/01/18 07:07:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界観もよくわからない。\w9\n魔法がある世界でもないだろうに、\w5タイプライターの時代にあの義手は何。\w9\w9\uギアーパンクなんだよ。\e
2018/01/18 07:09:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]義手は、\w4そのうち説明があると信じてる。\w9\w9\uないと思うなぁ。\e
2018/01/18 07:16:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネプテューヌとアズレンがコラボやるって話でしょ？\w9\w9\uそういやそういう話あったっけ。\w9\w9\h\n\n‥\w6‥\w6ネプテューヌとコラボしたゲームは、\w4ことごとく終了してるとか。\w9\w9\u\n\nあちゃー。\e
2018/01/18 07:24:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nやっぱ病院って、\w4ダメージ大きい。\w9\w9\u\n\nひどい老人。\w9\w9\h\n\n\s[3]じゃ、\w4早く休まないとやばいなぁと\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nヤバくない。\e
2018/01/18 07:54:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イプシロンも無事打ちあがったみたいだし気分よく出かけられるね。\w9\w9\u今朝のニュースではじめて知ったばかりだけどな。\w9\w9\h\n\nそれは言わない約束でしょ。\w9\w9\u\n\nそんな約束なんてしてねえよ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/01/18 08:11:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nフグ。\w9\w9\u\s[13]\n\n蒲郡のか。\w9\w9\h\n\n愛知県のタコで有名な離島では、\w5何気にフグも食べられたりします。\w9\w9\u\s[15]\n\nサクッと県内観光アピールに移行するんじゃねぇよ。\w9\w9\h\s[20]\n\nテレビ版孤独のグルメの聖地巡礼の際には、\w5ぜひどうぞ。\w9\w9\u\s[13]\n\nあ～…\w9…\w9日間賀島か。\e
2018/01/18 08:16:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そして龍田改二。\w9\w9\u\s[11]ままままままだだだだああああああわわわわてててるるるるる！\w9\w9\h\s[44]\n\n落ち着け。\e
2018/01/18 08:30:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はそこそこ。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]実は霧ではなくゆうかがみっちりと…\w8…\w8。\w8\w8\h\s[4]\n\n[half]それは真っ白になるんじゃなくて真っ暗になるんじゃない…\w8…\w8？\e
2018/01/18 08:49:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでマイ龍田のレベルを確認。\w9\w9\u\s[15]66。\w9\w9\h\s[44]\n\nOh………。\e
2018/01/18 08:51:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やばい。\w9\nこの艦隊構成で何をしたいのかが、\w5全く見えてこない。\w9\w9\u\s[15]こりゃ天龍改二が来たとしても、\w5とりあえず改二にした所で満足して終わりルートだな。\e
2018/01/18 14:06:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]予算を守れない奴は、\w5世界も守れない。\w9\n名言ですねぇ。\w9\w9\u…\w9…\w9何の話だ。\w9\w9\h\n\nつまり予算を青天井に設定すれば大丈夫ってことですね。\u\s[15]\n\nあかんて！\e
2018/01/18 15:25:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\u夜勤週でもめげない。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております！\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180118.jpg]\w9\w9\u\n\n先週と同じくらいの長さだ。\w9\w9\h\s[55]\n\nまずは緊急ミッション！\w9\n「屍人想ウ華ノ残香」！\w9後編！\w9\w9\u\n\n記憶を失ったキョンシー、\w5ランファ。\w9\n失った記憶に隠された真実とは！？\w9\w9\h\s[44]\n\nどうせろくなもんじゃない。\w9\w9\u\s[15]\n\nまあそれはいうな。\w9\w9\h\s[55]\n\n神級で特定の敵を撃破すると、\w5レヴィと天才ちゃんが一定確率でドロップするよ！\w9\w9\u\s[10]\n\nどちらもデイリー復刻にいるから、\w5下限にしている王子もいるだろうが、\w5持ってない王子はまあこの機会手に入れる向きもあるだろう。\w9\w9\h\s[20]\n\n続いては魔神降臨ミッション！\w9\n「魔神グラシャラボラス降臨」！\w9後半！\w9\w9\u\n\nわんわんおがその真の姿を現す！\w9\w9\h\s[55]\n\nおっきいわんわんおなら、\w5ハスキー犬がいいな！\w9\w9\u\s[15]\n\n違うと思うなぁ。\w9\n俺は違うと思うんだ。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n「暗黒騎士と聖なる森の番人」！\w9\w9\u\s[10]\n\n犬の次はゴリラか。\w9\w9\h\s[44]\n\nリコラです！\w9\w9\u\n\nレンジャーはノッシノッシ歩いてくる系のボスに対しては、\w5足止め策として有効な場面も多い、\w5何気に有能なユニットだ。\w9\nこれを機会に育ててみるのもいいだろう。\w9\w9\h\s[55]\n\n「不死者達の狂宴」！\w9\w9\u\n\n先週「お前そんなの召喚出来るんならさぁ！」と皆を愚痴らせたメトゥスおばさん主催による大討伐ミッションが復刻だ。\w9\w9\h\s[51]\n\n考えてみればメトゥスってドラゴンゾンビを研究してたんだから、\w5トークンにドラゴンゾンビもありだよね。\w9\w9\u\s[15]\n\nおいたら隣のユニットが見えなくなるくらいでかいトークン、\w5というのもどうなんだよ。\w9\w9\h\s[20]\n\nお次はスキル覚醒実装！\w9\n今回はキョンシーにスキル覚醒が実装だよ！\w9\w9\u\n\n緊急ミッションのランファに合わせてのスキル覚醒実装だ。\w9\nというか、\w5回復出来ないというデメリットで相殺してるように見せかけて、\w5隠密付与系のユニットと組み合わせればアウトレンジから魔法攻撃をガンガン打ち込むチートキャラと化すキョンシーが弱いわけがない、\w5という。\w9\w9\h\s[55]\n\nプレミアム召喚は先週の引き続いての「守護騎士シェルト」！\w9\w9\u\s[10]\n\nメイン盾の貫禄を持って登場したグランドナイト。\w9\nこれでかつるとはいってない。\w9\w9\h\s[20]\n\nピックアップ召喚では遠距離攻撃可能なユニットがピックアップ！\w9\w9\u\n\n痴女サンドされてるティファかわいそう。\w9\w9\h\s[44]\n\nえー？\w9\w9\u\n\n可哀想。\w9\w9\h\s[20]\n\nプレミアム召喚2ではデーモン系のダメージが増加するユニットが確率アップ！\w9\w9\u\n\n輝き族さん、\w5保護者かな？\w9\w9\h\s[44]\n\nいや、\w5まあ左二人とは年齢のさを感じるけども、\w5女性に年齢トークはタブーですよ？\w9\w9\u\s[13]\n\n何気に金髪ユニットばかり揃ってもいる。\w9\w9\h\s[20]\n\n以上、\w5今週のアイギスでした！\w9\w9\u\s[10]\n\n個人的にはドラゾンにリベンジ出来て嬉しい。\e
2018/01/18 15:49:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5そんな神級。\w9\w9\u\s[15]おう、\w5なんだこの白と黒の多さは。\w9\w9\h\s[44]\n\nなんという英才教育。\w9\w9\u\n\nこれは最強のキョンシーになりますわ。\w9\w9\h\n\nなるかなー？\e
2018/01/18 15:51:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]あ～！\w9天才ちゃんがぴょんぴょんするんじゃ～！\w9\w9\u崖を飛び越えて強襲を仕掛ける前衛軍師。\w9\n流石天才は格が違った。\e
2018/01/18 18:13:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5出かける前にデータ更新してた。\w9\w9\u\s[13]不死者達の狂宴が、\w5意図しない討伐数合計ボーナスになっていたんだそうな。\w9\w9\h\s[6]\n\nつまり来週以降詫び石ですね。\w9\w9\u\s[10]\n\n最近詫び石あんまりなくて寂しいから、\w5もっとバグがきて。\w9\w9\h\s[44]\n\nおかしくね？\w9\nそれ順序おかしくね？\e
2018/01/18 18:59:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日から下がるが暖かめ。\e
2018/01/18 19:59:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まずい。気が付いたら水槽の水おもくそ減ってる。\w9\w9\uちょっと足してあったまったらまた足しやな。\w9\w9\h\n\nめどい。\e
2018/01/18 20:13:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先週病院に行ったときお薬の待合室に、\w4短めではあるけど、\w4金髪縦ロールのばーさんがいて、\w4うわっ、\w4すげー、\w9と思ったんだけどさ\w6‥\w6‥\w9\w9\u失礼な奴。\w9\w9\h\n\n‥\w6‥\w6さっき帰りにすれ違った。\w9\w9\u\n\nわーい。\e
2018/01/18 20:17:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]懐メロユーザ放送やってます。\w9\w9\u明菜最高。\e
2018/01/18 20:18:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6由加じゃないよ？\w9由加は黄色だし。\w9\w9\uやかましい。\w9\w9\h\n\n見てみるか。\e
2018/01/18 20:18:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まっさかさーまーにー。\w9\w9\u出てくりゃ地獄へ逆落とし～♪\e
2018/01/18 20:19:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今、\w4サングラスの変なのがしゃべってる奴？\w9\w9\uなんか違いそう。\e
2018/01/18 20:20:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いま、\w5キョンキョンだね。\w9\w9\uやまと～なでーしこ。\e
2018/01/18 20:21:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ別に貼っても問題ないか。\w9\w9\u公開放送だしな。\w9\n\URL[http://live2.nicovideo.jp/watch/lv310352985]\e
2018/01/18 20:21:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ありがと。\w9\w9\uやっぱ違ってた。\e
2018/01/18 20:23:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくニコ生クルーズで見かける。\w9\w9\uコミュ登録しておくといいでしょう。\e
2018/01/18 20:26:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]止まったと思ったら終わりか。\w9\w9\uはっはっは。\e
2018/01/18 20:27:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何事もなかったように再開することもあるから。\w9\w9\u昼間は長いんだよな。\e
2018/01/18 20:32:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4ポストに、\w4屋根塗装のチラシが入ってたんだよ。\w9\w9\uん？\w9\w9\h\n\n近所の屋根を塗装してて、\w4うちの屋根が傷んでたから、\w4チラシ入れたんだって。\w9\w9\n半径500ｍくらいでは、\w4うちのマンションが一番高いのに。\w9屋根はあるけど。\w9\w9\u\n\nはっはっは。\e
2018/01/18 20:34:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]リフォーム詐欺流行ってるらしいね。\w8\w8\uそうとは限らないじゃろ。\e
2018/01/18 20:36:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]賃貸が一番よ。\w9\w9\u猫飼いでマンションを買うとか、\w5役満過ぎるからな‥\w5‥\w9。\w9\w9\h\n\nなにが。\e
2018/01/18 20:40:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろローン終わるんだよね。\w9\w9\uさいですか。\e
2018/01/18 20:44:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ、\w5だるい。\w9\w9\uコーヒー飲むか。\e
2018/01/18 20:45:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]控えなさい。\w9\w9\u無理です。\e
2018/01/18 20:45:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[41]デカフェなので。\w9\w9\uその分めっさ増えた。\e
2018/01/18 20:47:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6デカフェっていうのは、\w4デカいカフェじゃないんだよ？\w9\w9\uわかっとるから。\w9\w9\h\n\n‥\w6‥\w6カフェインが足りないとかいって、\w4錠剤飲むのもなしね。\e
2018/01/18 20:48:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でマジなとこ、\w4味はどうなの？\w9\w9\u聞いてどうする。\w9\w9\h\n\nいや私、\w4基本的にカフェインに弱いから、\w4いいなら試してみようかと。\e
2018/01/18 20:49:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、\w5たいしてかわんないよ。\w9\n普段飲みを全部切り替えてるけど、\w5不満ない。\w9\w9\u量が増えてるのはやっぱりカフェインを身体が欲してるからだと思うんだよな‥\w5‥\w9。\w99割減らしいし、\w5それを補おうとしている。\e
2018/01/18 20:51:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4じゃあ試してみる。\w9\w9\uお前は代用コーヒーも経験あるしな。\w9\h\s[4]\w9\n\nないし。\e
2018/01/18 21:01:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嘘の元は朝日か。\w9\w9\uよくある。\w9\h\n\n\URL[http://jpn.bex.jp/new/474]\e
2018/01/18 21:04:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーは十和田バラ焼きか。\w9\w9\uうむ、\w4あれはよい。\w9\w9\h\n\n‥\w6‥\w9\s[4]B-1グランプリで金賞とったくらいのを知らないとか、\w4あり得なすぎるだろ。\w9\w9\u\n\nいつものこと。\e
2018/01/18 21:06:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ基本的にヨソの国ではどうこう、それに比べて日本は論はマユにツバつけて聞かないと。\w9\w9\uどっかにしわ寄せ行ってたり今回みたいにそもそもウソやったり。\e
2018/01/18 21:06:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いかん。\w9缶瓶ペットボトル、\w4出してこないと。\w9\w9\u思い出した痴呆。\e
2018/01/18 21:08:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これツイートした人が、\w4反論くらったらぶち切れて、\w4ちょっと楽しいことになってる。\w9\w9\u楽しくない。\e
2018/01/18 21:13:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アカウント消えてる。\w9\w9\uはっはっは。\e
2018/01/18 21:15:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり任天堂は色々おかしいな。\w9\w9\n\URL[http://www.youtube.com/watch?v=X-RLOcV9L68]\w9\w9\u自称おもちゃ屋の本領発揮か？\w9\w9\nこれ、作る所から楽しめって事だよな。\w9\w9\h\n\n\s[6]各種モーションセンサーや振動、無駄に付いとるカメラとか駆使するとこうなると。\w9\w9\u\n\n\s[16]無駄言うな。\e
2018/01/18 21:17:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4チョーがんばって出してきた。\w9\w9\uやかましい。\e
2018/01/18 21:18:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猫飼いから、\w4うちのに見せたら絶対壊すと評判の奴か。\w9\w9\uダンボール好きやしなぁ。\e
2018/01/18 21:20:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。ニンテンドーのこれラズパイの本来の考え方に近いかも。\w9\w9\uむう。\e
2018/01/18 21:22:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まああっちはこんだけ材料あるからアイディアだせでコッチはこんなコトできまっせへっへっへてな違いはあるケド。\w9\w9\uアタマの体操させたいちゅう根本のコンセプトは同じやもしれんなあ。\e
2018/01/18 21:24:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思い付くかどうか勝負ではあるな。\w9\w9\u誰もこんな方向に行くと思って無かったやろ。\e
2018/01/18 21:24:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今日は豚しゃぶサラダ。\w9\w9\uまたサラダ\w6‥\w6‥\w9\w9\h\n\nお肉もあるからいいじゃん。\e
2018/01/18 21:29:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4大阪王将のメニュー、\w4去年の11月だか12月に変わってさ\w6‥\w6‥\w9\w9\uん？\w9\h\s[4]\w9\n\n炒飯と餃子のセット、\w4前は普通に通常サイズの炒飯と餃子一人前のセットだったのに、\w4変わってからは、\w4餃子は２人前で、\w4炒飯が普通か半分か選択っていう、\w4何考えてんだ、\w4ってセットに。\w9\w9\u\n\n餃子が押しなら仕方ない。\e
2018/01/18 21:30:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んでラズパイといえば冷却ファン、40度回転開始50度でデューティ100％のサンプルコード、40度近辺で動く止まる繰り返してうっとおしいので30度回転開始50度で80％にしたらいいカンジ。\w9\w9\uさよか。\e
2018/01/18 21:32:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪王将のギョーザってでかめだっけ？\w9\w9\uふつーやなかったか？\e
2018/01/18 21:33:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ普通。\w9\w9\u普通とは。\w9\w9\h\n\n普通としかいいようがない。\e
2018/01/18 21:35:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあココまででかくはない。\w9\w9\u\s[14]いやコレ一個でいっぱいいっぱいなヤツやん。\w9\w9\h\n\n\URL[http://plaza.rakuten.co.jp/kotesashi/diary/201505300000/]\e
2018/01/18 21:37:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6餃子は何処。\w9\w9\uウォーリーを探せ。\e
2018/01/18 21:40:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ？\w9\w9\u\s[14]なしてや。\w9\w9\h\n\nじゃあコッチ。\n\n\URL[http://www.himawari.com/blog/item/25312]\e
2018/01/18 21:43:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4通常の餃子１００個分とかいう餃子が売りのお店、\w4結局行かなかったなぁ。\w9\w9\uそこまでいくとゲテモノ。\e
2018/01/18 21:51:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]UO復帰しました。\w9でっかい家建て放題です。\w9\w9\uぜひどうぞ。\e
2018/01/18 21:59:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっけー。\w9\w9\uはいはい。\w9\h\n\n\URL[http://twitter.com/KAGAYA_11949/status/953871698259992576]\e
2018/01/18 22:30:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歯を磨いてるときに、\w4お薬飲んでないことを思い出したんだけどさ\w6‥\w6‥\w9\w9\u痴呆。\w9\w9\h\n\n‥\w6‥\w6甘いお薬もあるから、\w4歯を磨き直さなくて大丈夫だろうか、\w4とか、\w4ちょっと気になる。\w9\w9\u\n\n気になるならもう一回磨け。\e
2018/01/18 22:34:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ンゴゴゴゴゴ。\w9\w9\uやかましい。\w9\h\n\n\URL[http://twitter.com/nhk_news/status/953771432462479360]\e
2018/01/18 22:38:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4四水戦出撃任務、\w4全部一発で終わった。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w9\s[4]しかし昨日から、\w4魚雷持ちが全然ドロップしなくて、\w4工廠任務がまだなのであった。\w9\w9\u\n\nよくある。\e
2018/01/18 22:50:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ダウンタウンDX、\w4加藤茶がトイレットペーパーストックしまくりとか、\w4毎週歯磨き粉買ってくるとか、\w4認知症じゃあるまいか。\w9\w9\uふむ、\w4お前にも心当たりが。\w9\w9\h\n\nないけど。\e
