2020/04/22 05:00:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]昨日よりはマシと言う程度。\w9\w9\uあっそ。\w9\w9\h\n\nでも今日は、\w4コンビニまで行かないと。\w9\w9\u\n\n肉類買うてこい。\w9\w9\h\n\nえー。\e
2020/04/22 06:00:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は11度くらい。\w8\w8\u\n\n東京の予想最高気温は20度くらいか。\w8\w8\h\s[3]\n\n夜には、にわか雨の可能性もあるって。\w8\e
2020/04/22 06:00:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uにかわが降る。\e
2020/04/22 06:04:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うめぇ。\w9\w9\uやるなぁ。\w9\h\n\n\URL[http://twitter.com/musuko_crypto/status/1252513241621766152]\e
2020/04/22 06:29:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。将軍様マジでヤバいっぽいなあ。\w9\w9\u暴飲暴食のツケ。\e
2020/04/22 06:30:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u何故か韓国が火消し。\e
2020/04/22 06:33:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n夕飯食べすぎた。\w9\w9\u\s[15]\n\nうぷー。\e
2020/04/22 06:34:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]混ぜちゃうか。\w9\w9\uこれは困った。\w9\h\n\n\URL[http://twitter.com/momiji_k/status/1252527612238262272]\e
2020/04/22 06:34:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\u年甲斐も無く大食いするから。\e
2020/04/22 06:35:17 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n牛乳を飲めって言われているけど、\w5なかなか減らないぞ。\w9\w9\h\s[6]\n\n[half]のどが乾いたら飲むようにするぽ。\w9\w9\u\s[13]\n\n[half]冷たいのはイヤだ。\w9\e
2020/04/22 06:36:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n‥\w6‥\w9\s[4]まだ冷たいのを口にすると、\w4口の中が痺れる。\w9\w9\uまだか。\e
2020/04/22 06:36:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何かテンション高くなってつい食べ過ぎちゃうんだよね。\w9\w9\u定時がそんなに嬉しいか。\w9\w9\h\n\n給料のことを考えなければ。\w9\w9\u\s[15]\n\nオウフ。\e
2020/04/22 06:40:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4シャープマスクは結局、\w4当面見合わせか。\w9\w9\uAWSとか使えと。\w9\w9\h\n\nまるごと落としたりして。\e
2020/04/22 06:52:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そしてクッキークリッカーに回帰するわけか。\w9\n\URL[http://www.pixiv.net/artworks/80964649]\w9\w9\uもうすぐ1000回分の名声レベルがたまるぞ。\w9\w9\h\s[44]\n\n気付けばババアが279人もいる…\w9…\w9…\w9。\e
2020/04/22 07:02:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n休業中のお店に空き巣が増えてるって。\w9\w9\u\n\nコロナ空き巣。\w9\w9\h\n\n今何かあったら全部コロナって付ける体で。\e
2020/04/22 07:05:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uコロナ痴漢。\e
2020/04/22 07:05:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロナ幼女人質に立てこもり。\w9\w9\uコロナあおり運転。\e
2020/04/22 07:07:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新潟では刈羽原発に感染者出た。\w9\w9\uヤバい。\e
2020/04/22 07:08:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]科学に基づいた忖度。\w9\w9\u便利やなあ科学。\w9\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20200421-00050285-yom-int]\e
2020/04/22 07:10:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]科学に基づいて行動する場合は可能性がないのなら、\w5政治に基づいた場合はどうなるんだろうか。\w9\w9\uそういう話ではない。\e
2020/04/22 07:19:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい財布。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/enjiGEN/status/1252130158732931072]\e
2020/04/22 07:21:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4これちょっと欲しいと思った。\w9\w9\u思うな。\e
2020/04/22 07:24:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4若干吐き気あるけど、\w4がんばってセブンまで行ってくる。\w9\w9\u肉類。\w9\w9\h\n\n主目的、\w4サンデーとマガジン。\w9ついでお茶っ葉。\w9\w9\u\n\n茶なんぞそこらに転がっとるやろ。\w9\w9\h\n\n昨日、\w4いれようと思ったら、\w4賞味期限が２年～６年前。\w9\w9\u\n\n愚か者。\e
2020/04/22 07:42:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が13度、最低が11度。\w9\n強風、波浪、乾燥の注意報。\w9\n花粉は少ない。\w9\w9\h\n\nココ調であつまれどうぶつの森が人気ってやってた。\w9\w9\u\n\n自宅にこもりきりで暇だからな。\w9\w9\h\n\nあ～、やってみたいなあ。\w9\w9\u\n\nすぐ飽きると見た。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/04/22 08:07:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4疲れた。\w9マジ疲れた。\w9\w9\u弱い。\w9\w9\h\n\nぐったり。\e
2020/04/22 12:09:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コンビニ弁当終了。\w9寝よう。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/04/22 16:42:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]は？\w9\w9\uどうした。\w9\w9\h\s[44]\n\n黒電話が重篤の原因の中に脂肪吸引手術を受けたから、\w5とかいう噂もあったりするらしいよ？\w9\w9\u\s[15]\n\nバカすぎるだろ、\w5その噂流したやつ。\w9\w9\h\n\nなお、\w5高須クリニックの人に質問した人がいる模様。\u\n\nすんな！\e
2020/04/22 17:33:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日は終了。\w9\w9\uサボり。\w9\w9\h\n\nボブはBGV向きじゃないなぁ。\w9\w9\nつい見ちゃう。\w9\w9\u\n\n当たり前やボケ。\e
2020/04/22 17:39:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4お風呂入っちゃうか。\w9\w9\uあっそ。\e
2020/04/22 18:04:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近ニュースとかでよく聞くけど、\w4ずっと家にいると気が滅入る、\w4って感覚がわからない。\w9\w9\uヒッキー。\e
2020/04/22 18:36:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]ずっと家にいる。\w8楽しい。\w8\w8\uそれは一般的な感想ではないのじゃ。\e
2020/04/22 19:09:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は、\w4使ってなかったステンレスマグおろして、\w4熱々のお茶すすってたから、\w4唇がべろべろ。\w9\w9\uばーか。\e
2020/04/22 19:56:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ステキ壁紙。\w9\w9\uはいはい。\w9\h\n\n\URL[http://www.kamen-rider-official.com/uju27r4yrfuyjj6/wp_base_rider05.jpg]\e
2020/04/22 20:00:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレ、\w4勉強になるなぁ。\w9\w9\nフグ毒とトリカブト毒を混ぜて投与すると、\w4トリカブト毒の効き目が遅れて出る。\w9\w9\uおまわりさーん。\e
2020/04/22 20:08:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ。家ついたら雨止みやがるし。\w9\w9\uびっしょびしょ。\e
2020/04/22 20:16:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リルビエ、\w4まさかの商品化。\w9\w9\uちょっと欲しい。\w9\h\n\n\URL[http://twitter.com/hagiiwa/status/1252918038766120961]\e
2020/04/22 20:18:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワンパンマン、\w4ハリウッドで実写化ってか。\w9\w9\uえー。\e
2020/04/22 20:36:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぜーじゃくせー。\w9\w9\uあどびがどうの。\w9\w9\h\n\n\URL[http://www.lifehacker.jp/2020/04/211546install-the-latest-windows-10-patch-to-block-serious-vu.html]\e
2020/04/22 20:39:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9というコトらしい。\w9\w9\uほーん。\w9\w9\h\n\n\URL[http://blog.kaspersky.co.jp/windows-adobe-type-manager-vulnerability/27938/]\e
2020/04/22 20:39:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらいからとっとと横になるけど、\w4結構カフェインとったから、\w4眠れるかあやしい。\w9\w9\uなら起きとれ。\w9\w9\h\n\n無理。\e
2020/04/22 20:52:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウチの骨がのほほんとした返事してっケド、テレワーク用のPCとかにはわりと急いで入れといたほうがよさげ。\w9\w9\u\s[14]悪かったな。\e
2020/04/22 20:59:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てれわーくとわなんだ？それはおいしいものなのか？\w9\w9\u\s[10]\w9まぁぶっちゃけ事務仕事はある程度在宅でも出来る。\w9\w9\n\n\w9\w9たまぁ～に持ち帰りでやっとったし。\w9\w9\h\n\n\w9\w9税関行ったり車廻らなきゃ乗ったりするもんなぁ。\w9\w9\u\n\n\w9\w9はい、むっちゃ忙しいです。\e
2020/04/22 21:00:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おいしいかもしんないケド、捗らない。\w9\w9\uいろいろなあ。\e
2020/04/22 21:01:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃそうだろ。\w9\w9\u\s[10]\w9うちやったら何もせんまま一日が終わる。\e
2020/04/22 21:03:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいで今日新潟で感染判明した80の女性、旦那が感染者だったのにかかった医者が風邪と判断したからPCR検査キャンセルされてたとか。\w9\w9\uキャンセル決めたアホどいつや。旦那が感染者な時点で問答無用で検査するケースやろ。\e
