2020/05/20 05:00:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]またあんま眠れず。\w9\w9\uマジ老人。\w9\w9\h\n\n少したつと眠くなるんだよなぁ。\w9\w9\u\n\nどーしょーもない奴。\w9\w9\h\n\nぐったり。\e
2020/05/20 05:46:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。イソコはコイツ野放しにしていいのか。\w9\w9\u3/11が人工地震やと思っとるぞコイツ。\w9\w9\h\n\n\URL[http://twitter.com/RyuheiMochizuki/status/1261931281920622593]\e
2020/05/20 05:47:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u百田にもなんか言われとる。\e
2020/05/20 05:56:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は12度くらい。\w8\w8\u\n\n東京の予想最高気温は21度くらいか。\w8\w8\h\s[3]\n\n曇り時々雨の予報。\w8\e
2020/05/20 05:57:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]牛丼投げ選手権、記録は４ｍ２０です。\w9\w9\u食いモノ粗末にすんな。\w9\w9\h\n\n\URL[http://video.twimg.com/ext_tw_video/1228981574563057664/pu/vid/320x568/8y9-V12NlmOP1Cn0.mp4]\e
2020/05/20 05:57:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨降ってるから１５度くらい。\w9\w9\u大雨注意報とか。\e
2020/05/20 05:58:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uやや寒。\e
2020/05/20 06:38:33 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nダイソーで買ったインスタントコーヒーがおいしくない。\w9\w9\h\s[4]\n\n[half]試しに買ってきたやつぽ。\w9\w9\u\s[13]\n\n[half]けっこう売れていたみたいだけど。\w9\e
2020/05/20 06:40:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\s[0]\n今飲んでるインスタントは、\w4結構いい感じ。\w9高かったけど。\w9\w9\u高いの飲めば当たり前。\e
2020/05/20 07:02:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nこのところ何だかスッキリ起きれない。\w9\n疲れてるのかな？\w9\w9\u\n\n気のせい。\w9\n早寝すれば早起きできる。\w9\w9\h\n\nそうかなあ。。。\e
2020/05/20 07:05:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n加齢によるもの。\w9\w9\uはいはい。\e
2020/05/20 07:08:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]面白そう。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/vasco_1970/status/1262629848054296577]\e
2020/05/20 07:16:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってコンビニ行ってくる。\w9\w9\uがんばることちゃう。\w9\w9\h\n\n緊急事態宣言の解除も近そうだから、\w4食料は控えめで。\e
2020/05/20 07:51:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]コーヒーはねて、\w4あちゃちゃちゃちゃ。\w9\w9\uばーか。\e
2020/05/20 07:54:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は10%。\w9\n予想気温は最高が20度、最低が17度。\w9\n警報注意報はなし。\w9\n紫外線は強い。\w9\w9\h\n\nマスクで日焼けあとができそう。\w9\w9\u\n\nおもしろそうだな。\w9\w9\h\s[41]\n\nえ～。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/05/20 07:55:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uオモロい形のマスクにしよう。\e
2020/05/20 09:09:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]いっそのことマスクも兼ねてフルフェイスのヘルメットでだな。\w8\w8\h\s[4]\n\n[half]銀行とかには入れなさそうね。\e
2020/05/20 13:32:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今朝、ころねさんが船長と、ときメモ２やってたんだね･･･\w3･･･\w3\u\n\s[19]１０時間･･･\w3･･･\w3\e
2020/05/20 17:35:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日終了。\w9頭痛い。\w9\w9\u頭悪い。\e
2020/05/20 18:07:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この消毒液欲しい。\w9\w9\uいりません。\w9\w9\h\n\nだって、\w4ワインにエビ商人にカッパだよ？\w9\w9\u\n\nそれがどうした。\w9\h\n\URL[http://twitter.com/Wotatsu/status/1262809630952087552]\e
2020/05/20 18:26:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寒かった。\w9\w9\u\s[14]免疫落ちる。\e
2020/05/20 18:58:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n今日のお遊戯会。\w9\n\URL[http://www.nicovideo.jp/watch/sm36877369]\w9\w9\u\s[14]\n\n学級崩壊かな？\e
2020/05/20 19:01:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やかましい。\w9\w9\u\s[14]脳がふるえる。\e
2020/05/20 19:03:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そうか、\w4今日は寒いのか。\w9\w9\uこもりすぎ。\w9\w9\h\n\nどおりで、\w4水道の水に触れたとき、\w4手が痺れると思った。\w9\w9\u\n\n気づけ。\e
2020/05/20 19:07:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「＃モーニングショーはクソ」って何かと思ったら玉川がロクでもねーコト言ったのか。\w9\w9\u医療関係者敵に回した。\e
2020/05/20 19:07:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒川検事長と、\w4朝日、\w4産経の社員が、\w4ステイホーム週間に賭け麻雀ってか。\w9\w9\uあちゃー。\e
2020/05/20 19:08:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ついでに鉄も敵に回した模様。\w9\w9\u南無。\e
2020/05/20 19:09:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[25]改正法案反対トレンド入りは、\w5どこの差し金でしたっけ。\w9\w9\u\s[13]毎日か朝日だった気がするんだが。\e
2020/05/20 19:10:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかのだれかが、\w4玉川は機械は間違えない、\w4間違えるのは人、\w9って固定観念があるんだろうとかいってた。\w9\w9\uなんとなく納得。\e
2020/05/20 19:10:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんなイベントがあるんだったら、\w4駅まで見物にいけばよかった。\w9\w9\u行くなあほう。\e
2020/05/20 19:12:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあスキャナも誤認識するんですけどね。\w9\w9\uスキャナ読ますような仕事してれば、\w5もうここら辺一般常識だけどな。\w9\w9\h\n\nお互いがお互いのポカ除けをするんですよ。\w9\w9\u\n\n人だけでは駄目だし、\w5機械だけでも駄目だ。\e
2020/05/20 19:13:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでいつもの所で地震。\w9\w9\u中央構造線付近に沿って綺麗に表面化速度が広がっていくのが面白い。\e
2020/05/20 19:13:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひとりだけではいやだ。\w9\w9\uお前だけでもも無理だ。\e
2020/05/20 19:17:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしまあなんか情報引き出そうとしたんだろうケド、乗っかるほうもどうかしてる。\w9\w9\uメンツの残りがなんか断れないヒトやったとかかのう。\e
2020/05/20 19:18:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりこいつら、\w4ひとに媚びるように進化してるとしか思えない。\w9\w9\uはいはい。\w9\h\n\n\URL[http://twitter.com/zooberlin/status/1263006230517362689]\e
2020/05/20 19:18:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]雀魂やればよかったのにね。\w9\w9\u今日だって真っ昼間からマ○毛だのなんだのというどう考えてもアウトなワードが飛び交う地獄配信があったばかりだぜ。\e
2020/05/20 19:20:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]和歌山のあそこにパンダ見に行きたいと思ってたんだけど、\w5今年は無理そうですね。\w9\w9\u…\w9というか伊豆行きたい。\e
2020/05/20 19:22:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャボテン公園か。\w9シャボテン公園なんだな。\w9\w9\u他にないんか。\e
2020/05/20 19:22:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]残念。\w9\n熱川バナナワニ園です。\w9\w9\u今ならゆるキャン聖地巡礼もいける。\e
2020/05/20 19:23:08 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]いや、\w5今は駄目だ。\w9\w9\h\s[23]うむ。\e
2020/05/20 19:23:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワナナバニ園だったか。\w9\w9\uはいはい。\w9\w9\h\n\nまぁ、\w4その二つだったら両方行ける。\e
2020/05/20 19:26:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]随分前に熱川いったんだけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n海の方に温泉つかった親水公園みたいなのがあったんだけど、\w4まだ親にそういう意識があんまりなかったせいか、\w4すっぽんぽんで遊ばせてるのがいっぱい。\w9\w9\u\n\nぱらだいす。\e
2020/05/20 19:27:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ何にせよ、\w5渋滞に巻き込まれなければ実にいい所です。\w9\nシーズンオフに温泉とそこら辺見に行きたいものです。\w9\w9\uもちろんメインは温泉。\e
2020/05/20 19:28:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミツバチに集団攻撃をくらってるスズメバチ状態。\w9\w9\uもう好きにして。\w9\h\n\n\URL[http://twitter.com/ru_ruru831/status/1262730650336952321]\e
2020/05/20 19:30:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊豆急使わないとか。\w9\w9\u別にええやん。\w9\w9\h\n\nその遊びに行ったとき、\w4車内に泊めてもらう友人へのお土産の、\w4もんじゃせんべいを忘れた思い出。\w9\w9\u\n\nなにそれ。\e
2020/05/20 19:33:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]景色を楽しみながらのドライブのために一人ドライブ旅してるようなものでございますので。\w9\w9\u何で急に丁寧になるのでございますか。\e
2020/05/20 19:36:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊豆高原の別荘地にある、\w4競売物件だった当時の友人宅に泊まったわけだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nタイワンリスが結構集まってくるんだけど、\w4タイワンリスは、\w4ワンワンと鳴く。\w9\w9\u\n\nあっそ。\w9\w9\h\n\n犬がいるのかと思った。\e
2020/05/20 19:37:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼滅の刃はジャンプ漫画のお手本的展開だったし最終回がどうこう言うのは野暮ってモノ。\w9\w9\u友情努力勝利。\e
2020/05/20 19:38:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いつか来る地震の恐怖とか、\w5うっかり台風で道が寸断される恐怖とかそういうのを除けば、\w5理想の別荘地だよねぇ。\w9\w9\uまあその手の恐怖は日本の住む以上どこにでもあるっちゃあるし。\e
2020/05/20 19:38:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むしろきちんと終わったことが奇跡。\w9\w9\uジャンプも色々変わろうとしてるのかね。\e
2020/05/20 19:39:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホント、\w4よく人気絶頂時に終わらせてくれたと思う。\w9\w9\uダイの大冒険とかも、\w4変に引き延ばされずに終わったが、\w4ここまでの人気絶頂感はなかった。\e
2020/05/20 19:40:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、\w4そのあたりの別荘には、\w4水道と別に温泉がひかれています。\w9\w9\u理想環境？\w9\w9\h\n\n沸かさなきゃいけないから、\w4そーでもない。\e
2020/05/20 19:41:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]下手に稼ぎ頭になった挙げ句、\w5冨樫みたいになったらたまらん、\w5という危機回避の可能性。\w9\w9\uねーよ。\e
2020/05/20 19:56:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鬼滅はアニメの神回だと思いっきり騒がれた回で、\w4うっかり原作買いそうになったけど、\w4原作のそこのとこは、\w4アニメと比べて極端にショボいのがわかって買わなかったんだよね。\w9\w9\uメディアの違いを理解せよ。\w9\w9\h\n\n基本、\w4バトル漫画を苦手としてる私には、\w4やっぱむかなそう。\e
2020/05/20 20:03:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これメンテ終わり。\w9\w9\u時間通りとは珍しい。\e
2020/05/20 20:07:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魚市場で万引き。\w9\w9\uだが窃盗やなくて、\w4サギ。\w9\h\n\n\URL[http://twitter.com/Sakanaya_KEN/status/1262847377586573312]\e
2020/05/20 20:09:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミシガン州でダム決壊だって。\w9\w9\u決壊師。\w9\h\n\n\URL[http://twitter.com/ABC/status/1262914447003119616]\e
2020/05/20 20:10:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9どうしてこうなった。\w9\w9\u水が濁ってるから、\w5大雨でも降ってたかね。\e
2020/05/20 20:12:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]数日、\w4豪雨が続いてたって。\w9\w9\uヤバい。\e
2020/05/20 20:13:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]にしたって、\w5ダム崩壊を防ぐためにジョロジョロと水は垂れ流してたでしょうに。\w9\w9\uう～ん。\e
2020/05/20 20:20:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かなりギリギリな絵だからＵＲＬはらないけど、\w4ひなこのーとのひとって、\w4無駄に肉感がすごいよなぁ。\w9\w9\uこのえっちめ。\w9\w9\h\n\nリツイートが流れてきただけだって。\e
2020/05/20 20:24:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]無駄に洗練された無駄のない無駄な肉感。\w9\w9\uどんなだ。\e
2020/05/20 20:26:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たっぷんたっぷん。\w9\w9\uだっだーん。\e
2020/05/20 20:26:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちょうどたぱーんな動画を開いてたので。\w9\n\URL[http://www.nicovideo.jp/watch/sm36889420]\w9\w9\u\s[11]かー！\e
2020/05/20 20:27:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。フルだ。\w9\w9\uほう。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=ERLEeGVWYxg]\e
2020/05/20 20:50:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、気持ちいい曲だが、何故ベースがテンション高い？\w9\w9\u\s[10]\w9あーしんど。\e
2020/05/20 20:53:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9また眠れなそうな気がするけど。\w9\w9\uなら起きとれ。\w9\w9\h\n\n横になることに意味がある。\e
2020/05/20 20:54:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ベースと聞いてほいきたしようと思ったら動いてるののニコ動より長いのがあったことを思い出したので。\w9\n\URL[http://www.youtube.com/watch?v=UxbZfOjwiCc]\w9\w9\uどんな連想ゲームだ。\e
2020/05/20 21:00:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふむ。\w9\n６月の稼働計画が発表されてますね、\w5色々な所の。\w9\w9\uせめて足並み揃えて欲しい所だが、\w5そうはいっても色々な会社の色々な事情があるからなぁ。\e
2020/05/20 21:10:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]甲子園が中止になった事による損失額？\w9で「逆にお前ら毎年高校生を無償で炎天下でプレイさせてそんだけ稼いでたのか」\w9とか言われてて荒んでるなぁと思いつつ、\w5キジも鳴かずば打たれまいに、\w5とも思う今日この頃。\w9\w9\uう～ん。\e
