2017/11/05 01:31:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5帰宅。\w9\w9\n\s[6]昨日のログ読みするか‥\w5‥\w5‥\w5。\w9\w9\n\s[4](カチカチッ)\w9\w9\u消すな。\w9\w9\h\n\n誰よ？\w9\w9本気出したの。\w9\w9何で300瓶以上あるのか。\w9\w9\n嘘つき。\w9\w9\u\n\nピンポイントなワード言うな。\w9\w9\h\n\nうー。\e
2017/11/05 05:00:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]まだお休みが残ってる幸せ。\w9\w9\u幻想。\w9\h\s[4]\w9\n\n今日でお休み終わっちゃうともいうけど。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nマンションの検査の人が来るのがめんどくさい。\e
2017/11/05 05:11:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]空気がほこりっぽい。\w9\w9\u掃除しろ。\e
2017/11/05 05:12:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nダオが非道すぎる。\w9\w9\uなんでや。\e
2017/11/05 05:15:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]SideMの教師ｓ、\w4いきなり３人で学校辞めるとか、\w4迷惑すぎる。\w9\w9\u気にしない。\e
2017/11/05 05:33:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]室温25度まであがってるのに、\w4妙に寒い。\w9\w9\u老人。\w9\w9\h\n\nくしゃみ連発。\e
2017/11/05 05:37:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさださむいのふゆ。\w9\w9\h\n\n今日の演習全S勝利。\w9\w9\u\s[11]\n\n空母ばかり5隻の艦隊で放置したのは誰だ！\w9\w9\h\s[6]\n\nあっさりS取りましたけどね。\w9\w9\u\s[10]\n\nやっとこ集めたボーキが減るやん。\e
2017/11/05 05:39:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nひとつだけガチいたけど、\w4全Ｓ。\w9\w9\uあっそ。\e
2017/11/05 06:12:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南西、\w4また１／６とかいってるし。\w9\w9\uはいはい。\w9\w9\h\n\nゴミが。\e
2017/11/05 06:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]ねとわくおーでぃおぷれいやーの電源OFF、シャットダウンから２時間位になってる。\w9\w9\u抵抗デカすぎんねんやっぱコレ。\w9\w9\h\n\nまあオフスイッチもつけたからイイけど。\e
2017/11/05 06:33:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u抵抗は無意味だ。\w9\w9\h\n\nは？\e
2017/11/05 06:33:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは10回。\w9\w9\u極めて普通。\w9\w9\h\s[4]\n\nそして1-5のつもりで2-5へ行く事故発生。\w9\w9\u\n\nよそ見してるから…\w5…\w5。\e
2017/11/05 06:35:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結局１３回。\w9\w9\uはいはい。\e
2017/11/05 06:54:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6３月のライオン、\w4原作だとほぼ飛ばし気味にするとこをがっつりやるからかなり\w6‥\w6‥\w9\w9\u弱い。\w9\w9\h\n\nこんなんが続くからなぁ。\w9こういうとこは原作改変してさくっと済ませて欲しい。\w9\w9\u\n\nだが忠実。\e
2017/11/05 07:00:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいなあ。一回行ってみたいなあ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://macaro-ni.jp/1398]\e
2017/11/05 07:03:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]門仲か\w6‥\w6‥\w9\w9\u場所関係なく、\w4入る機会ない。\w9\h\s[4]\w9\n\nこういうとこに連れてってくれる知り合いもいないしなぁ。\e
2017/11/05 07:08:06 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n焼き鳥が食べたくなった。\w9\w9\h\s[6]\n\n[half]目がテンを見ているぽ。\w9\w9\u\s[13]\n\n[half]酒も飲みたい。\w9\e
2017/11/05 07:09:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]まだ録画消化中。\w9\w9\u多いよなぁ。\e
2017/11/05 07:19:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤキトリは串のまま食べたほうが科学的においしい。\w9\w9\uつかやきたてとっとと食え。\e
2017/11/05 07:24:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まほよめ終わり。\w9目がテンにしよう。\w9\w9\uレンジで温める方法か。\w9\w9\h\n\n‥\w6‥\w6クッキングシートは面倒だなぁ。\e
2017/11/05 07:24:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u串とかつべこべ言わずに肉食わせろ。\w9\w9\h\n\n\s[4]食べたでしょ。\w9\w9\u\n\n\s[15]肉厚過ぎても焼けなくて面倒でした。\w9\w9\h\n\n贅沢。\e
2017/11/05 07:25:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]65度のお風呂に２時間半つけておくといいらしい。\w9\w9\uめしにしましょう。\e
2017/11/05 07:25:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nなんらかの白身魚食べたい。\w9\w9\u肉食え肉。\e
2017/11/05 07:26:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のり弁。\w9\w9\uうむ。\e
2017/11/05 07:27:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お酒かけてフライパンで焼くのはいいかも。\w9\w9\u今度やるか。\e
2017/11/05 07:28:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4これは私もやってみたい。\w9\w9\uどんどんやれ。\w9\w9\h\n\nたいてい、\w4ホイルで包んでオーブン。\e
2017/11/05 08:10:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すっっげえムカシ、アルミのヘアバンドあったの知ってるヒトいる？\w9\w9\u冷えピタなんぞなかったころアタマ冷やし用のヤツ。\e
2017/11/05 08:13:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷えピタなかった頃って、\w4アイスノンか氷枕。\w9\w9\u氷嚢とか。\w9\w9\h\n\n‥\w6‥\w6あれは使ったことない。\e
2017/11/05 08:14:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]受験生用だったと思う。\w9\w9\u多分１９８０年台。\e
2017/11/05 08:16:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐぐってもでてこないか。\w9\w9\uマボロシ。\e
2017/11/05 08:31:13 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷり\w6‥\w6‥\w9なして男が走っとるん？\w9\w9\h‥\w6‥\w6‥\e
2017/11/05 08:31:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]女→男のTSですか。\w9\w9\u\s[15]よりニッチじゃねぇか。\e
2017/11/05 08:59:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エアコン、\w4暖房は温度調節あんま賢くないなぁ。\w9\w9\n２３度設定だったのに、\w4２７度まであがってる。\w9\w9\u冷房つけよう。\w9\w9\h\n\nしない。\e
2017/11/05 09:22:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一周遅れだケド、アニメガタリズこれどこ向いて作ってんだろ。\w9\w9\u毒にもクスリにも。\e
2017/11/05 09:23:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明後日の方向？\w9\w9\u１話切りしたやつ。\w9\w9\h\n\n多い日だから仕方ない。\e
2017/11/05 09:33:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんつうかディープなオタクたちのハナシをアニメよく知らない女の子が興味深く聞いてくれるってだけ。\w9\w9\uわいらも切るかもう。\e
2017/11/05 09:39:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハナミズねばっこいのになったからたれてこないケド、まだ出るなあ。\w9\w9\uきちゃない。\e
2017/11/05 09:52:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ダークエルフのギャルで、\w5肌を焼いていないという設定という素晴らしい設定を見た。\w9\w9\u\s[15]素晴らしい？\w9\w9\h\n\n天才のそれ。\w9\w9\u\n\nえぇ…\w9…\w9…\w9。\e
2017/11/05 10:15:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２７００円。\w9\w9\uこの一連の商品、\w4高いよなぁ。\w9\h\n\n\URL[http://p-bandai.jp/item/item-1000119043/]\e
2017/11/05 10:25:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]建もの探訪、\w4BGMになんか聞き覚えあるようなジャズがBGMで使われてて、\w4なんだったけかとなんとか思い出したら、\w4ハレ晴レユカイのジャズアレンジだ。\w9\w9\uパッと思い出せんとか。\e
2017/11/05 10:27:08 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]…\w9…\w9ダークエルフのギャルで思い出し、\w5ピロテースで検索。\w9\n\s[15]エロ同人が多数。\w9\w9\h\s[4]何検索してますか。\e
2017/11/05 10:34:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マンションの修繕検査、\w4まだ来やがらない。\w9\w9\u予定は？\w9\w9\h\n\n午前中。\w9\w9\u\n\nまだまだ時間あるやん。\e
2017/11/05 10:53:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯の途中で来られてもイヤだから、\w4とっととお昼作った。\w9\w9\n今日は炒飯。\w9\w9\u‥\w6‥\w6べしゃっ。\w9\h\s[4]\w9\n\n上手くいかない。\e
2017/11/05 11:37:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もー。\w9早く来てくれよう。\w9\w9\n横にならないとヤバい。\w9\w9\uヤバくない。\w9\w9\h\n\nきつー。\e
2017/11/05 11:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく来た。\w9\w9\nバルコニーの検査かと思ったら、\w4サッシだけだった。\w9\w9\uそのあたり、\w4案内なかったと。\w9\w9\h\n\nリビングのサッシ、\w4普通に閉めて、\w4ロックがかけられるようになった。\w9\w9\u\n\nかけられないのがおかしい。\e
2017/11/05 12:07:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4遠征があと10分で帰ってくるから、\w4そこまでがんばるか。\w9\w9\uずっと起きとれ。\w9\w9\h\n\n無理。\e
2017/11/05 12:08:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんで正午から寝るかな。\w9\w9\u昼寝は3時頃だよな。\e
2017/11/05 12:09:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おはよう。\w9\w9\uなして起きたとこやと思う。\w9\w9\h\n\n平日も、\w4０：３０くらいから１：００まで寝てます。\w9\w9\u\n\nたるんどる。\w9\h\s[4]\w9\n\nお薬飲むと、\w4寝ないと無理。\e
2017/11/05 12:10:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンやりましょう、\w5アズレン。\w9\w9\uいまならまだいい性格の白空母が手に入る。\e
2017/11/05 12:11:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6艦これは、\w4やるように言われてから、\w4どのくらいやらなかったっけ？\w9\w9\u‥\w6‥\w6知るか。\w9\w9\h\n\n最低でもそれくらいはかけないと。\w9\w9\u\n\nなんでや。\e
2017/11/05 12:12:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]半年くらいかなぁ。\w9\w9\u瑞鶴がお姉ちゃん呼ぶぞ。\e
2017/11/05 12:15:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いやホント、\w4艦これでは新しい子が落ちるのなんかイベントのみだし、\w4普通にぽこぽこくるのは気持ちよさそうではある。\w9\w9\uならやれ。\w9\w9\h\n\n‥\w6‥\w6スマホのゲームは、ぷよクエでかなり手一杯。\w9\w9\u\n\nなんでもかんでも根詰めるからよくない。\e
2017/11/05 12:24:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サッシの調査、\w4散らかった部屋に入れたくないから、\w4寝室には入れなかったんだけどさ\w6‥\w6‥\w9\w9\u散らかったままにすんな。\w9\w9\h\n\n今、\w4開閉の具合確認したら、\w4開閉は概ね問題なかったんだけど、\w4真っ白になった３ｃｍくらいのクモの死骸出てきた。\w9\w9\u\n\n‥\w6‥\w6処分しとけ。\w9\w9\h\n\nこの家では、\w4ハエトリグモ以外見たこと無かったんだけどなぁ。\e
2017/11/05 12:24:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みんなかわいいので、\w5はよ。\w9\w9\uサラトガがいいな～。\e
2017/11/05 12:26:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]では、\w4横になって考えます。\w9\w9\u寝んな。\w9\w9\h\n\nかんがえるだけー。\e
2017/11/05 13:24:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u毎度毎度寝過ぎ。\w9\w9\h\n\n天気よくて明るいから、\w4右腕で光を遮るように寝てたら、\w4肩痛い。\w9\w9\u\n\nマジ老人。\e
2017/11/05 13:38:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4稲垣吾郎が結婚か。\w9\w9\uはい、\w4吾郎さん。\w9\w9\h\n\n我慢してたのかねぇ。\w9\w9\u\n\nキムタク結婚しとるやん。\e
2017/11/05 13:45:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日もコーヒーいれた。\w9\w9\uさいですか。\w9\w9\h\n\n相田みつをドリップコーヒーなくなって、\w4残りはスティックコーヒーとかいうのだけど、\w4これは普通のインスタントだよね？\w9\w9\u\n\nどうみてもインスタント。\e
2017/11/05 14:06:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4鉄道警察官 清村公三郎です。\w9\w9\uええから。\e
2017/11/05 14:12:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まほよめ、\w4読もう読もうと思いつつ先送りにして、\w4アニメ見てようやく読む気になったから、\w4電子で買ったわけだけど\w6‥\w6‥\w9\w9\uドラマ見るんやなかったんかい。\w9\w9\h\n\n並行。\w9\w9\n‥\w6‥\w9\s[4]で、\w4吹き出しの文字が小さくて読みづらい。\w9\w9\u\n\nマジ老眼。\e
2017/11/05 14:13:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特殊ルビがめっさ多いからね～。\w9\w9\u痛い小説のようだ。\e
2017/11/05 14:14:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]縦を27インチのいっぱいまで広げて、\w4ようやく普通に読める。\w9\w9\uはいはい。\e
2017/11/05 14:19:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セレクターなんチャラの一挙放送中。\w9\w9\u見ないんだろ。\w9\w9\h\n\nまぁね。\e
2017/11/05 14:21:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4面白い方か。\w9\w9\u最新作がつまらないみたいな言い方はやめなさい。\w9\w9\h\n\n由加は途中で見るのやめてなかったっけ？\w9\w9\u\n\nアキラッキー。\e
2017/11/05 14:38:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１巻終わり。\w9４話までで１巻か。\w9\w9\u何クール？\w9\w9\h\n\n２クールらしい。\w9\w9\u\n\n既刊全てには届かんか。\w9\w9\h\n\nしかし、\w4チセは漫画の方が可愛いけど、\w4全体的には上手いアニメ化だねぇ。\w9\w9\u\n\nふむ。\e
2017/11/05 15:20:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないっすか。\w9ないと寝ますよ。\w9\w9\u寝んな。\e
2017/11/05 15:25:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄道警察官　清村公三郎見ましょう。\w9\w9\uもう終盤。\e
2017/11/05 15:33:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜に二連続で生放送あるし、\w5寝ておくべきか。\w9\w9\uニコ生中心の生活はどうなんだろうな。\e
2017/11/05 15:34:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駄目です。\w9寝るのは夜にすべきです。\w9\w9\u貴様の寝るのは宵の口。\e
2017/11/05 15:38:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鉄道警察官 清村公三郎、\w4由加は見なくてよかったかも。\w9\w9\n回想シーンのクリスマスイブに雪が降って、\w4山下達郎のあれが流れた。\w9\w9\u‥\w6‥\w6なんでや。\w9\w9\h\n\nキカイダーにギルの笛を聴かせるようなもの。\e
2017/11/05 15:40:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uなにが。\e
2017/11/05 15:43:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4ニコ生のこれからの放送予定に、\w4「心霊」の文字があったから、\w4おっと思ったけど、\w4心霊スポット行くだけか。\w9\w9\u‥\w6‥\w6お前、\w4スポット行くだけのやたら嫌うよな。\w9\w9\h\n\n騒ぐだけじゃん。\e
2017/11/05 15:47:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4まほよめ、\w4ようやく３巻。\w9\w9\uおっそーい。\w9\w9\h\n\n結構時間かかる。\e
2017/11/05 15:54:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テイクストックってつぶれたの？\w9\w9\u404だなぁ。\e
2017/11/05 15:56:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最後の公式ツイートが、\w4２年近く前だねぇ。\w9\w9\uあちゃー。\e
2017/11/05 15:56:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9昨日行った店に在庫あるじゃん。\w9\w9\u‥\w5‥\w9やっぱり、\w5探す場所を間違えたんだな。\e
2017/11/05 15:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが由加に、\w4今から行く気力はないのであった。\w9\w9\u貴様と一緒に\w6‥\w6‥\w9いや、\w4ないか。\e
2017/11/05 16:12:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]行きたいんだけどなぁ、\w5クソ通販の方のキャンセルが通れば‥\w5‥\w9。\w9\w9\uクソゆーな。\w9\w9\h\s[3]\n\nゲロおっせーし。\w9\w9\u\n\nだからぁ。\e
2017/11/05 16:12:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁお下品。\w9\w9\uいやぁねぇ。\e
2017/11/05 16:23:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]窓ずっと開けてて、\w4室温ようやく25度まで下がった。\w9\w9\u冬なのに。\w9\w9\h\n\n‥\w6‥\w6朝は26度あっても寒く感じるのってなんでだろう。\e
2017/11/05 16:24:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふつー、\w5一日中開けておく。\w9\w9\u猫飼いだけ。\e
2017/11/05 16:25:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加の場合、\w4開けろって言われて、\w4いちいち開けに行くのがめんどくさいだけでしょ。\w9\w9\uはっはっは。\e
2017/11/05 16:30:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みしみし。\w9\w9\u気のせい。\e
2017/11/05 16:30:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みし、\w5っときて、\w5数秒してからぐらぐらぐら、\w5と。\w9\w9\uこわいこわい。\e
2017/11/05 16:31:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]地下でなんか爆発したッ！？\w8\w8\u地震じゃろ。\e
2017/11/05 16:32:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6全く気付かず。\w9\w9\u鈍い。\e
2017/11/05 16:34:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おなじみの茨城南部の深めのか。\w9\w9\u雑魚やな。\e
2017/11/05 16:35:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ここらは１もいってなかった。\w9気付かず正解。\w9\w9\uえー。\e
2017/11/05 17:00:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やべ。回線更新時期だった。\w9\w9\uAUに切り替えっか。バイバイNTT。\e
2017/11/05 17:03:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]キャッシュバック一年後だからちゃんと覚えてないと。\w9\w9\u携帯のカレンダーに入れとけ。\e
2017/11/05 17:07:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずいぶん先だね。\w9\w9\u次はスマホにしよう。\e
2017/11/05 17:12:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっけ。手続きおわり。\w9\w9\u工事いつになるかのう。\e
2017/11/05 17:19:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ONUがNTTのヤツだから交換必要だよねいどう見ても。\w9\w9\u光がコネクタやないしのう。\e
2017/11/05 17:28:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\u早い。\w9\h\s[4]\w9\n\nだが25度のリビングが寒い。\w9\w9\u\n\n寒いと言うほどではない。\e
2017/11/05 18:08:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく既刊読み終わった。\w9\w9\uおっそーい。\w9\w9\h\n\nいちいちピンチになるのがめんどくさい。\e
2017/11/05 18:12:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[43]今日、\w5近所のハイウェイオアシス行ったんですよ。\w9\nハイウェイオアシス。\w9\s[44]\nそしたら何かクルマが滅茶苦茶いっぱいで入れないんです。\w9\nで、\w5よく見たらなんか看板立ってて、\w51億人突破記念、\w5とか書いてあるんです。\w9\s[7]\nもうね、\w5アホかと。\w9\n馬鹿かと。\w9\nお前らな、\w51億人突破記念如きで普段から来てるハイウェイオアシスに来てんじゃねーよ、\w5ボケが。\w9\n1億人突破だよ、\w51億人突破。\w9\n何か親子連れとかもいるし。\w9\n一家4人でハイウェイオアシスか。\w9\nお手軽だな。\w9\s[27]\nよーしパパ500グラム頼んじゃうぞー、\w9\w9\s[44]とか言ってるの。\w9\nもう見てらんない。\w9\nお前らな、\w52億人近づいちゃうからその場所開けろと。\w9\nハイウェイオアシスってのはね、\w5もっと殺伐としてるべきなんだよ。\w9\n大型車用駐車スペースに居座ってるワゴンといつ喧嘩が始まってもおかしくない。\w9\n刺すか刺されるか、\w5そんな雰囲気が良いんじゃなイカ。\w9\n女子共は、\w5すっこんでろ。\w9\s[43]\nで、\w5やっと止まれたかと思ったら、\w5後ろのやつが「ピッ！\w9ピッ！」とかいって、\w5先に駐車スペースに入ったんですよ。\w9\s[7]\nそこでまたぶち切れですよ！\w9\nあのね！\w9\n駐車スペース割り込みなんて、\w5今日日流行んないんだよ！\w9\nボケがっ！\w9\n得意げな顔して何が「ぴっ！\w9ぴっ！」だ！\w9\nお前は本当にこのハイウェイオアシスに止まりたいのかとといたい。\w9\n問い詰めたい。\w9\n小一時間問い詰めたい。\w9\nお前。\w9\n「ピッ！\w9ピッ！」ってやりたいだけじゃないのかと！\w9\w9\u飽きた。\w9\w9\h\s[23]\n\nうん、\w5私もハイウェイオアシス通の間での最終流行でネタが詰まってたから、\w5そのコメントはありがたい。\w9\w9\u\n\nそして某年間来場者数日本一のハイウェイオアシスさん、\w51億人来場達成おめでとう。\w9\w9\h\s[55]\n\nいきなりステーキ！\w9は激混みでした。\w9\n今日はもうお昼ご飯済ませてたから、\w5関係ないけど。\w9\w9\u\s[15]\n\n割と高速道路側の駐車場は空いてるから、\w5何の気なしに入ったらビックリですよ。\e
2017/11/05 18:14:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6吉野家コピペも、\w4もう１６年前なんだなぁ。\w9\w9\uあ～\w6‥\w6‥\w9\w9\h\n\n私、\w4まだ生まれてないや。\w9\w9\u\n\n滅せよ。\e
2017/11/05 18:15:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]は？\w9\w9\u\s[15]真顔で威圧すんな。\w9\n怖いだろ。\e
2017/11/05 18:17:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9偽春菜の誕生が2000年。\w9\w9\uうむ。\e
2017/11/05 18:19:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんだか壮絶にやばさを感じる。\w9\w9\uなにが。\e
2017/11/05 18:20:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4サイト回ってたけど、\w4なんでこんなのの広告が出てくるんだろう。\w9\w9\u広告打つほど需要あるんかねぇ。\w9\h\n\n\URL[http://www.keyence.co.jp/ss/bio/bz/product/]\e
2017/11/05 18:29:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逮捕する名目はなかったか。\w9\w9\u伝家の宝刀、\w4転び公妨はどうした。\w9\w9\h\n\n車に乗ってたら無理でしょ。\w9\n\URL[http://headlines.yahoo.co.jp/hl?a=20171105-00000515-san-pol]\e
2017/11/05 18:29:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2017/11/05 18:54:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ勝てないね。仕方ないね。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\n\URL[http://twitter.com/james_sait0/status/927084979183525888/photo/1]\e
2017/11/05 18:57:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日から上がって暖かめ。\e
2017/11/05 19:04:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はいつもの。\w9\w9\nアメリカンビーフの牛丼用っての使ったら、\w4見た目が果てしなく牛皿に。\w9\w9\u全く問題ない。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001982.jpg]\e
2017/11/05 19:06:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美味しそうだね。\w8\w8\uご飯がほしいところだ。\w8\w8\h\s[3]\n\nゆうかが食べるの？\w8\e
2017/11/05 19:07:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ご飯に載せるべき。\w9\w9\uべき。\e
2017/11/05 19:10:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]味は牛皿とはかなり違う。\w9\w9\n白ワインとか使ってるからだろうか。\w9\w9\uギルティ。\e
2017/11/05 19:14:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにが目的の発言なのかサッパリ。\w9\w9\uわからんなあ。\w9\w9\h\n\n\URL[http://www.chunichi.co.jp/s/article/2017110501001423.html]\e
2017/11/05 19:15:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4だからこっち見んなよ、\w9と。\w9\w9\uうむ。\e
