2018/03/18 05:00:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]目が覚めたとき、\w4月曜な気がしてたから、\w4すげー得した気分。\w9\w9\u月曜やし。\w9\w9\h\n\n今日も目一杯安静。\w9\w9\u\n\n掘れってば。\e
2018/03/18 05:29:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]煮詰めるだけで簡単にできます。\w9\w9\uできません。\w9\h\n\n\URL[http://twitter.com/jj4540/status/974850764056096769]\e
2018/03/18 05:45:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スロウスタートって、\w4軽井沢感がまるでないよなぁ。\w9\w9\uどんな感か。\e
2018/03/18 05:57:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バシー、\w4３回目でようやく補給艦いったのに、\w4夜戦まで行って補給艦落とせなかった\w6‥\w6‥\w9\w9\uへぼ。\w9\w9\h\n\n大破１中破１出てるし。\e
2018/03/18 07:17:44 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n火山噴火みたいな夢を見た。\w9\w9\h\s[4]\n\n[half]ストレスを感じているぽ。\w9\w9\u\s[13]\n\n[half]睡眠が足りていない。\w9\e
2018/03/18 07:20:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]正夢。\w9\w9\uどっかーん。\e
2018/03/18 07:22:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4洗面台の排水口周りの、\w4スポンジでこすってもとれない黒ずみが気になってきたから、\w4粉末のクレンザー使って落としてきた。\w9\w9\uそこまで放置すんな。\w9\w9\h\n\n疲れた。\w9息切れた。\w9\w9\u\n\n弱すぎ。\e
2018/03/18 07:30:52 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]キャプターさん。\w9\w9\hはいはい。\e
2018/03/18 07:42:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。昨日ビッグで3000円でぽちったgoogolehome mini、店頭だと5000円以上の買い物が条件らしいけど、ネットは特になんにもいわれずに注文で来たなあ。\uあとでやっぱだめでしたーいわれる。\e
2018/03/18 07:44:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u５０００円に予告なく値上げ。\e
2018/03/18 07:49:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高い奴で５％程度だしねぇ。\w9\w9\u０．ｘ％ってゲームも多いしなぁ。\e
2018/03/18 08:05:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]せめて今日中にE6終わらせとかないとキツいか。\w9\w9\uなんなら丁で。\e
2018/03/18 08:23:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]E-7までいける、\w9とはいえない。\w9\w9\uならいうな。\w9\h\s[4]\w9\n\nなんかここんとこ手順が多すぎ。\e
2018/03/18 08:31:09 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hだから\w6‥\w6‥\e
2018/03/18 08:33:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｚ作戦、\w4クリアしちゃうか。\w9\w9\n来月も資源回復のために、\w4戦果稼ぎできなそうだし。\w9\w9\u掘りはどうした。\e
2018/03/18 08:47:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4内田康夫が亡くなったか。\w9\w9\u脳梗塞やっとったっけ。\w9\w9\h\n\nシリーズものは、\w4完結するような性質のものでもないけど\w6‥\w6‥\e
2018/03/18 09:12:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4Ｚ作戦、\w4残り一つはどこだったか\w6‥\w6‥\w9\w9\u痴呆。\w9\w9\h\n\n昨日までは来月に回すつもりでいたけど、\w4さくっとクリアするために、\w4ある程度他の任務と並行してたんだよなぁ。\e
2018/03/18 09:29:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２－４じゃなかったか。\w9\w9\n６－１っぽいなぁ。\w9\w9\uあっそ。\e
2018/03/18 09:36:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]他のマンスリー、クォータリーを済ませていれば残るのは６－４のはず。\w9\w9\u他の任務では行かない海域やからな。\e
2018/03/18 09:37:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]６－４は残してるの確実だったから、\w4それはやった。\w9\w9\uあっそ。\w9\w9\h\n\n多分、\w4潜水艦隊のときにＺ作戦つけてなかった。\e
2018/03/18 09:46:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4Ｚ作戦終わった。\w9\w9\uはいはい。\w9\w9\h\n\nしばらく戦果稼ぎはしない方向だったけど、\w4クリアしたからには５００位はキープしないと。\w9\w9\u\n\n当たり前。\e
2018/03/18 09:56:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのガンダムとは違って、\w4なんとか立体に見える。\w9\w9\uそうか？\w9\w9\h\n\n背景と色が違いすぎるからだろうか。\w9\n\URL[http://nlab.itmedia.co.jp/nl/articles/1803/15/news108.html]\e
2018/03/18 09:56:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え～っと、これで全部だよな？\w9\w9\u\s[10]\w9むっちゃ訳判らん悪夢見てついさっき飛び起きました。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-002180.png]\e
2018/03/18 09:57:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]海防艦を除けば。\w9\w9\u大事な所。\e
2018/03/18 09:58:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、大東日振なら居る。\w9\w9\u\s[10]\w9忘れとった。\e
2018/03/18 10:03:35 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]むっ、\w4テレ朝のミステリー、\w4今日は最高？\w9\h\s[4]\w9黙れ。\w9\w9\u\n\n小僧が余計。\e
2018/03/18 10:15:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほうらほぅ～ら、ホットサンドメイカーを買うのだ。\w9\w9\u\s[10]\w9肉まんから自作するかー。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=sNyLh-hBwqY&feature=youtu.be]\e
2018/03/18 10:16:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]肉まんは、\w4ぴっちり閉じるのが難しい。\w9\w9\uあっそ。\e
2018/03/18 10:24:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝のミステリー、\w4草刈正雄をじーさんじーさんと\w6‥\w6‥\w9\w9\uそこまで年にも見えんなぁ。\e
2018/03/18 10:27:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やっぱホットサンドメーカーは買うかなぁ。\w9\w9\u置くとこ限界。\e
2018/03/18 10:56:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンにすりゃ場所要らん。\w9\w9\u\s[10]\w9電気のは焼けるまでがだるい、やはり直火。\e
2018/03/18 11:11:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は一平ちゃんわさびマヨ。\w9\w9\uまた貴様は\w6‥\w6‥\e
2018/03/18 11:13:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～これ、\w4すすると喉にくる\w6‥\w6‥\w9\w9\uばーか。\e
2018/03/18 11:28:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはない。\w9\w9\n幼い頃からそういうのに囲まれて過ごして、\w4大人になってからもってのはわんさかと。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://news.careerconnection.jp/?p=51622]\e
2018/03/18 11:38:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オサレフロアランプ。\w9\w9\u‥\w6‥\w6オサレではない。\w9\h\n\n\URL[http://twitter.com/anegozilla/status/974851801781436417]\e
2018/03/18 11:48:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＣＭ見て欲しくなったけど、\w4全151号ってか。\w9\w9\uうへぇ。\w9\h\n\n\URL[http://deagostini.jp/nkp/]\e
2018/03/18 11:53:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んなって。\w9\w9\h\n\n無理。\e
2018/03/18 12:54:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nだりー。\e
2018/03/18 13:01:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]揺れたぽ。\w9\w9\u\s[13]どこだ？\w9\e
2018/03/18 13:24:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6震度２あったっぽいけど、\w4気がつかなかった。\w9\w9\u鈍い。\w9\w9\h\n\n立って作業してたから\w6‥\w6‥\e
2018/03/18 13:41:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日ホワイトソースに使った残りの牛乳３００ｍｌ、\w4ココアにして全部飲んだら、\w4お腹苦しい。\w9\w9\uばーかばーか。\w9\w9\h\n\nうぷっ。\e
2018/03/18 14:01:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川と道原伝吉、\w4どっちにするか\w6‥\w6‥\w9\w9\uなんかＢＤ。\w9\w9\h\n\n‥\w6‥\w6十津川にしとくか。\w9\w9\u\n\nえー。\e
2018/03/18 14:39:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかもう、\w4中山忍を見ると、\w4犯人に思えてくる。\w9\w9\u俳優で判断すんな。\e
2018/03/18 14:57:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流して走る中山忍に、\w4全力で走って追いつけない女刑事。\w9\w9\uええから。\e
2018/03/18 15:33:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やはり中山忍が犯人だった。\w9\w9\uせやから\w6‥\w6‥\e
2018/03/18 16:22:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わっちのコミカライズ、\w4完結してるし。\w9\w9\u全部しっかりやった？\w9\w9\h\n\n‥\w6‥\w6途中はしょってるはず。\w9\w9\u\n\nはずとか。\e
2018/03/18 16:23:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ヤマノススメは、\w4絵の変化が変な方向に進んで、\w4歯止めが利かなくなってる\w6‥\w6‥\w9\w9\uん～、\w4これはなぁ\w6‥\w6‥\e
2018/03/18 16:26:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4自分の下絵がラフすぎて、\w4どうやって線引けばいいのか、\w4さっぱりわからない。\w9\w9\u描き直せ。\e
2018/03/18 17:29:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\uはいはい。\w9\w9\h\n\n暖房は止めてるけど、\w4リビングぬくい。\e
2018/03/18 17:55:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミノカサゴブラザーズのエサの食い残しが気に入らんので、某真田丸神社近くの熱帯魚屋にヤドカリを買い求めに行って来た。\w9\w9\u\s[10]\w9あかん、素晴らしくデカいのばっかり。\w9\w9\n\n\w9\w9こいつだけで他を滅ぼしそうなデカさ。\e
2018/03/18 17:57:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かなりサンゴに心動いた。\w9\w9\u\s[10]\w9難度と投資額の桁が一桁以上跳ね上がります。\e
2018/03/18 18:00:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カメノテで我慢しよう。\w9\w9\uなんでや。\e
2018/03/18 18:02:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]売ってりゃ導入するさ。\w9\w9\u\s[10]\w9あれも数おったらフィルターになる筈。\e
2018/03/18 18:05:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6食材としてしか売ってないなぁ。\w9\w9\uいらんいらん。\e
2018/03/18 18:07:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4今日は遺産無しか。\w9\w9\u太田遺産。\e
2018/03/18 18:10:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほほう、連帯にも一回ガサ入れか。\w9\w9\n\n\w9\w9潰せ潰せ、街宣車に平気でハングル描いてるのでまともじゃねーだろ。\w9\w9\u\s[10]\w9何が出るかな？何が出るかな？\w9\w9\n\n\w9\w9ちぅか、前ので出たからも一回か。\e
2018/03/18 18:14:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]操作性を第一に練ってきたものだから、\w4そりゃ使いやすいだろう。\w9\w9\uえー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180318-00010001-huffpost-int]\e
2018/03/18 18:19:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ベーコンのデカい塊いいなー。\w9\w9\u\s[10]\w9はい、今頃見てます。\e
2018/03/18 18:20:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりスキレットは買うべきだろうか。\w9\w9\u肉焼くならよし。\e
2018/03/18 18:21:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダッチオーブンで懲りた。\w9\w9\u\s[10]\w9そうだこれを君にあげよう。\e
2018/03/18 18:27:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4せっかくグルメで、\w4神戸の鉄人28号。\w9\w9\uさいですか。\w9\w9\h\n\n撮りにいったなぁ。\e
2018/03/18 18:29:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日の作業終了。\w9\w9\nご飯作ろう。\w9\w9\uはよ。\e
2018/03/18 19:02:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]報瀬さんええ子じゃのぅ。\w9\w9\n\n\w9\w9「ざまあみろ」も「ふざけんなよ」も心に響きまくり。\w9\w9\u\s[10]\w9主に仕事面で。\e
2018/03/18 19:07:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4やはり小麦粉衣にすべきだった。\w9\w9\nチーズ入りスパイシーフライドチキン。\w9チーズ漏れまくり。\w9\w9\u‥\w6‥\w6焦げ気味。\w9\w9\h\n\nん～\w6‥\w6‥\w9\n\URL[http://headlines.yahoo.co.jp/hl?a=20180318-00010001-huffpost-int]\e
2018/03/18 19:08:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9貴様は箱コンを食うのか。\w9\w9\u\s[10]\w9お、深海やっとる。\e
2018/03/18 19:09:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]間違い。\w9\w9\uばーか。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002181.jpg]\e
2018/03/18 19:19:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4チーズ入れるから、\w4もも肉より胸肉の方がいいかなぁと思って胸肉にしたけど、\w4チーズがだいぶ漏れたから、\w4意味なくなってる\w6‥\w6‥\w9\w9\uへぼ。\e
2018/03/18 19:19:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]如何に旨い魚でも３日置いた網では食えまい。\w9\w9\u\s[10]\w9タラは時にヤバそうな色やったし。\e
2018/03/18 19:20:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]またなんか発見してるし。\w9\w9\uはっはっは。\w9\w9\h\n\n東京湾では２例目のホテイエソ。\e
2018/03/18 19:23:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タカアシガニって、\w4見た目は大味っぽいけど、\w4普通に美味しいというからなぁ。\w9\w9\u食うこと考えんな。\e
2018/03/18 19:24:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度は花咲ガニ？\w9\w9\u知らん。\w9\w9\h\n\nヤドカリ系。\e
2018/03/18 19:27:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イバラガニっていうのか。\w9\w9\uどーでもよろしい。\w9\w9\h\n\n剥くとき痛そう。\e
2018/03/18 19:28:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]足持って振り回せば打撃武器にもなるぞ？\w9\w9\u\s[10]\w9足千切れます。\e
2018/03/18 19:29:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4半分に切った胸肉、\w4一つは縮んですごく分厚くなったから、\w4火が通ってるか不安だったけど、\w4問題なかった。\w9\w9\u通ってなかったらヤバい。\e
2018/03/18 19:33:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タラバ系はそれほど好きじゃないんだよなぁ。\w9\w9\n身の繊維が粗いというか\w6‥\w6‥\w9\w9\uどーでもよろしい。\e
2018/03/18 19:42:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6このウエストポーチ、\w4かなり欲しい。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/chibasyu/status/974803914632568832]\e
2018/03/18 19:55:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6押してもらったら、\w4もう終わりじゃないのか。\w9\w9\uかてーこというなよ。\e
2018/03/18 19:57:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]列島警察捜査網です。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]お～い、\w4由加～。\e
2018/03/18 20:02:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こういう質の低いＣＧで再現する必要があるのか。\w9\w9\u別にええやん。\w9\w9\h\n\nその辺のテキトーな人にやってもらった方がよくない？\e
2018/03/18 20:10:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぼかしが入りすぎて、\w4なにがなんだかわからない。\w9\w9\uいつものこと。\e
2018/03/18 20:12:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新潟の警察も大変だねぇ。\w9\w9\n車の捜索するのに、\w4いちいち雪かきとか。\w9\w9\uはっはっは。\e
2018/03/18 20:20:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３２型か。\w9\w9\uふむ。\w9\h\n\n\URL[http://twitter.com/rinc7600/status/975193731019112449]\e
2018/03/18 20:23:20 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]重要。\w9\w9\hうっさい。\e
2018/03/18 20:34:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4張りぼてっぽい。\w9\w9\uはーりぼーてー\w9はりぼーてー♪\e
2018/03/18 20:36:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4チョーがんばって洗い物とお薬終了。\w9\w9\uやかましい。\w9\w9\h\n\n洗い物少なかったけど、\w4痛い。\e
2018/03/18 20:37:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｏ１５７の全て。\w9\w9\uヤバい。\w9そんな細かいところまで。\w9\h\n\n\URL[http://twitter.com/Oshima_biol18/status/974919503439122432]\e
2018/03/18 21:04:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]９７式はさらにぼこぼこだねぇ。\w9\w9\u張りぼて。\e
2018/03/18 21:17:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後ろの丸っこいのはなんだろう。\w9\w9\uふた。\w9\w9\h\n\nなんの。\e
2018/03/18 21:20:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4なるほど。\w9\w9\uそう言うたやん。\w9\w9\h\n\nいってない。\e
2018/03/18 21:25:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4あそこのガストか。\w9\w9\u知っとるとこ？\e
2018/03/18 21:28:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝よう。\w9\w9\u早いわ。\w9\w9\h\n\nキツい。\e
2018/03/18 21:56:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マリンアクアリストスレで報告があったので覗いてみたら本当だった。\w9\w9\u\s[10]\w9‥\w9こんなもんどないすんねん、冷水域キープせにゃならんし。\w9\w9\n\n\w9\w9\URL[http://www.shopping-charm.jp/ItemDetail.aspx?tid=26&catId=2639000000&itemId=522088]\e
2018/03/18 22:00:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9冬場に北陸か山陰で活きセコ蟹買った方が安い。\w9\w9\u\s[10]\w9もっとデカいの８０００円で買うた覚えが。\e
2018/03/18 22:11:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トリトンメソッドでのリフジウムは、２４時間点灯が必須事項。\w9\w9\n\n\w9\w9別ＨＰでは１４時間でいいっつー話だったが。\w9\w9\u\s[10]\w9２４時間光合成やらせりゃ性繁殖する暇がないので長寿命が見込まれる。\w9\w9\n\n\w9\w9ほんまかぁ？\e
