2018/12/24 05:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおのれ月曜。\w9\w9\uざまぁ。\w9\w9\h\n\n熱はないか\w6‥\w6‥\w9\w9\nえらく調子悪いけど。\w9\w9\u\n\nせやからええ時があるんかと。\w9\w9\h\n\nいつもより。\e
2018/12/24 05:19:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なもりスパイはなんかすげーオーソドックスに締めた。\w9\w9\uまぁ、\w4ピンクがえらく成長したということで。\e
2018/12/24 05:22:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まりちゃん。\w9\w9\u‥\w6‥\w6なにこれ。\w9\h\n\n\URL[http://twitter.com/Sedrife/status/1076417754180182016]\e
2018/12/24 06:05:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホモ弓道がよりホモっぽくなった。\w9\w9\uホモォ。\e
2018/12/24 07:17:37 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n外でゴニョゴニョ喋っている人が居る。\w9\w9\h\s[6]\n\n[half]朝の挨拶をしているぽ。\w9\w9\u\s[13]\n\n[half]普通に出勤する人もいる。\w9\e
2018/12/24 07:20:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]なにを言っている。\w9今日は普通の月曜だ。\w9\w9\uはっはっは。\e
2018/12/24 07:21:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。‥\w9‥\w9‥\w9\s[26]二度寝しよ。\w9\w9\u禁止。\e
2018/12/24 07:21:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4いつもより出かけるのは若干遅めでいいんだけど。\w9電車すいてるだろうから。\w9\w9\uだが出かける人で混んだり。\w9\w9\h\n\nさすがにないと思う。\e
2018/12/24 07:22:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nだから普通の月曜だといっている。\w9\w9\uはいはい。\e
2018/12/24 07:25:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ今日はクローゼットに突っ込んであるコミック処分するから。\w9\w9\uブックオフ持ってって段ボールいっぱいで100円になるかならんか。\e
2018/12/24 07:39:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4仕方ないから行ってくる。\w9\w9\uバチが当たった。\w9\w9\h\n\nなんのだ。\w9\w9\nまぁ、\w4今日は作業が終われば帰ってこれるから、\w4そんな遅くはならないはず。\w9\w9\u\n\nだが甘かった。\w9\w9\h\n\n\s[3]じゃ、\w4やっぱすげー調子悪いけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nマジ加齢。\e
2018/12/24 14:13:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]予定よりは早く終わったけど、\w4中途半端でお昼寝出来てないからすげー眠い。\w9\w9\uサボり。\w9\w9\h\n\nきつー。\e
2018/12/24 15:22:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]親戚の子が天体に興味もったから、\w4写真をプリントアウトしてくれと頼まれて、\w4いくらかピックアップして印刷してたけどさ\w6‥\w6‥\w9\w9\u変態趣味。\w9\w9\h\n\n結構、\w4こんなん撮ったっけっていうのが。\w9\w9\u\n\nただの痴呆。\e
2018/12/24 15:55:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷えると思ったら雪降ってきたＹＯ\w9\w9\uまあ今年は遅かったな。　\e
2018/12/24 15:55:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ホワイトクリスマス人間だ。\w9\w9\u石投げたれ。\e
2018/12/24 16:05:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし９８とかＭｅ入ったマシンいじってるケド、ソコまでストレスたまるような動作じゃないなあ。さくさくとは言わないケド普通に使える。\w9\w9\u64とか128ｍｂのメモリなんになあ。\e
2018/12/24 16:11:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あかねさす少女の敗戦処理感がひどい。\w9\w9\nソシャゲ終了発表に続いて、\w4BD単巻発売中止でBOXのみ。\w9DVDは発売中止。\w9\w9\uあちゃー。\e
2018/12/24 16:11:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶまえ支給されたノートが起動に10分以上かかるくっそしょうもないシロモノだったから余計そう思うのかもしんないケド。\w9\w9\uアレはなあ。\e
2018/12/24 16:12:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6最近まで、\w4Excel使えるようになるまで３０分かかるの使わされてた。\w9\w9\uはっはっは。\e
2018/12/24 16:14:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]支給されるのってＯＳ動くだけで精一杯なメモリしか積んでないよね。\w9\w9\u安いからつってなあ。\e
2018/12/24 16:16:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これいいなぁ。\w9\w9\uはいはい。\w9\h\n\n\URL[http://twitter.com/t2pix/status/1076642959355895809]\e
2018/12/24 16:22:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これは趣味悪い。\w9\w9\u落ち着きないなぁ。\w9\h\n\n\URL[http://www.buzzfeed.com/jp/keiyoshikawa/osakametro01]\e
2018/12/24 17:47:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂入ったけど、\w4やはり体感温度がおかしい。\w9\w9\u老人やから。\e
2018/12/24 17:56:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4今夜犬神家あるのか。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]九時半からとかキツいから、\w4録画。\w9\w9\u\n\n早すぎ。\e
2018/12/24 18:16:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱインドネシアの、\w4バンドの演奏中にいきなりくる津波、\w4怖いなぁ。\w9\w9\u地震津波と違って、\w4前触れなかったみたいやしなぁ。\e
2018/12/24 18:58:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4お買い物行くのも面倒だったので、\w4セブンのホッケとシーザーサラダにしました。\w9\w9\uまた肉がない\w6‥\w6‥\w9\w9\h\n\nシーザーサラダにベーコン入ってる。\w9\w9\u\n\n少なすぎ。\e
2018/12/24 19:05:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このホッケ、\w4初めて買ったけど、\w4すげーしょっぱい。\w9\w9\u懲りたら禁止。\w9\w9\h\n\nおかず用に濃いのかねぇ。\w9単独だと厳しい。\e
2018/12/24 19:08:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タマゴ食べたらタマゴン。\w9\w9\uホッケ！\w8\w8\h\n\nあの合いの手はなぜホッケなのか。\w9\w9\u\n\n知らん。\e
2018/12/24 19:10:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]参考。\w9\w9\uいらんわ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=-XRxiUYHKXA]\e
2018/12/24 19:12:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6TVサイズだとここまで短かったんだっけ。\w9\w9\uワイは知らん。\w9\w9\h\n\nフルサイズが入ったCDがどっかにある。\e
2018/12/24 19:18:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]辻希美のブログの写真って、\w4わけのわからないポイントで炎上してるらしいけど、\w4これは極めつけ。\w9\w9\u‥\w6‥\w6ボルダリングは危ないとか？\w9\w9\h\n\n‥\w6‥\w6大黒柱がない。\w9\w9\u\n\nえー。\w9\h\n\n\URL[http://ameblo.jp/tsuji-nozomi/image-12420599560-14307185879.html]\e
2018/12/24 19:19:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、義理は果たした。\w9\w9\n\n\w9\w92日連ちゃんで。\w9\w9\u\s[10]\w9何でクリスマスにマンボNo５なん？\w9\w9\n\n\w9\w9\s[11]\w9うーっ\w9はっ！\w9\s[10]\w9ちゃうぞほんまに。\e
2018/12/24 19:20:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふっ、\w4私は１時前には作業終えた。\w9\w9\uはいはい。\e
2018/12/24 19:22:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]来年は笑いに来い。\w9\w9\n\n\w9\w9バカみたいにメンバー増えた。\w9\w9\u\s[10]\w9昼の部はどこぞの高校のストリングス部隊がおった。\e
2018/12/24 19:30:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サーフィン。\w9\w9\u波ないし。\w9\h\n\n\URL[http://twitter.com/Zn_Portnova/status/1076763981140971527]\e
2018/12/24 19:36:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4週一で前を通るカローラ販売店の、\w4今の特別展示車、\w4コロナ初代であってた。\w9\w9\uあっそ。\e
2018/12/24 19:40:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホッケ、\w4やっぱしょっぱかった。\w9\w9\nここ、\w4クリスマス要素。\w9\w9\uどこが。\e
2018/12/24 19:42:51 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4それなら暴れても仕方ない。\w9\w9\hえー。\w9\h\n\n\URL[http://japan.techinsight.jp/2018/12/masumi12231238.html]\e
2018/12/24 19:43:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初代だと思い込んでたのが２代目だった衝撃。\w9\w9\u\s[10]\w9あー、こんなん知らんわ。\e
2018/12/24 19:47:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロナ、\w4初代と二代目と思いっきり顔違うねぇ。\w9\w9\u実は妾に産ませた子。\w9\w9\h\n\nは？\e
2018/12/24 19:51:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、「聖夜には薪燃やすのみ【薪が燃える24時間生放送2018】」これいっとこう。\w9\w9\u\s[10]\w9うむ。\e
2018/12/24 19:53:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初代サンダーバードを真似たんだろなぁ。\w9\w9\u\s[10]\w9だが車格が違いすぎた。\e
2018/12/24 19:56:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジで、\w4５，６０年代の車、\w4完動品買おう。\w9\w9\n宝くじ当たったら。\w9\w9\u前提がありえん。\e
2018/12/24 19:57:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4モデルTはいろいろハードルが高すぎるという意味で。\w9\w9\uええから。\e
2018/12/24 19:59:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大戦中のがいいなぁ。\w9\w9\n\n\w9\w9ストリームラインってやつ。\w9\w9\u\s[10]\w9キャデとか。\e
2018/12/24 20:04:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、貴様はどれがよいのだ？\w9\w9\u\s[10]\w9テールフィン生えたやつかそれ以前の丸っこいやつか。\e
2018/12/24 20:11:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このアレンジかっちょええ。\w9\w9\u\s[10]\w9あら懐かしの森高さん。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm34351103]\e
2018/12/24 20:11:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]乗り回すならこの辺かと思ってる。\w9\w9\u思うなボケ。\w9\h\n\n\URL[http://www.goo-net.com/usedcar/spread/goo/15/700060134730170511001.html]\e
2018/12/24 20:14:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]柿の種たぁ渋い。\w9\w9\u\s[10]\w9この辺やったら金突っ込んでエンジン足回り換装出来るかもなぁ。\e
2018/12/24 20:15:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんつーか、\w4このへんって、\w4ジムとかに似たよわっかちい量産機の美学というかね\w6‥\w6‥\w9\w9\uなんやそれ。\e
2018/12/24 20:16:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]量産ということでは、\w4モデルＴはその極みか。\w9\w9\u変な奴。\e
2018/12/24 20:18:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よわっちぃとは何だ、サファリに出たんだぜー。\w9\w9\u\s[10]\w9完走したんはこの次の４１０やったか。\e
2018/12/24 20:21:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]空冷VWで妥協出来れば苦労せずとも。\w9\w9\u\s[10]\w9まぁそれなりに手かかるし癖あるけども。\e
2018/12/24 20:21:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしホント、\w4そろそろ宝くじ当たって隠居しないと、\w4本格的にヤバいんだけどなぁ。\w9\w9\u寝ぼけんな。\e
2018/12/24 20:28:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかtwitter見たら、\w4ちょっとした知り合いが、\w4スカイライン３代目とケンメリの写真貼ってた。\w9\w9\uあっそ。\w9\w9\h\n\n別に持ってるとかじゃなくて、\w4写真の色修復したとかで。\e
2018/12/24 20:37:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱこの仕様の２１０欲しい。\w9\w9\n\n\w9\w9ハリソン君が転がしてる黒いやつな。\w9\w9\u\s[10]\w9４５４の音は至高です。\w9\w9\n\n\w9\w9この年代にゃ無かった筈やけど。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=QOgqUHk-zDY]\e
2018/12/24 20:37:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4なんか週末まで食欲戻らないことを想定して、\w4鶏ささみのレシピぐぐったけど、\w4揚げ物系以外はあんま美味しそうに見えないんだよなぁ\w6‥\w6‥\w9\w9\u揚げ物でええやん。\w9\w9\h\n\n油と脂はしばらく避けたい。\w9\w9\u\n\n駄目。\e
2018/12/24 20:39:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンビニのサラダチキンをそのまま食え。\w9\w9\u\s[10]\w9あれどーやっても旨いと思わん。\e
2018/12/24 20:40:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魅力的ではあるけど、\w4やっぱデカいしなぁ。\w9\w9\uいらんから。\e
2018/12/24 20:42:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ならばジョン・ミルナー君のデュースにするのだ。\w9\w9\u\s[10]\w9Tの直系ですぜ。\e
2018/12/24 20:43:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4軽シンでちょっとジープもいいかと思ったこともありました。\w9\w9\u影響されやすい奴。\w9\w9\h\n\nある日突然、\w4たがみが嫌いになったので、\w4今はあんまり。\w9\w9\u\n\nなんやそれ。\e
2018/12/24 20:47:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジープか、タミヤのSAS仕様作りまくったなぁ。\w9\w9\u\s[10]\w9そりゃもうハリネズミみたいに機銃増設しまくり。\e
2018/12/24 20:49:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、間を取って新ジムニーにしようぜー。\w9\w9\u\s[10]\w9今んとこまだ注目されまくる。\e
2018/12/24 20:50:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]待たされるのはなぁ。\w9\w9\u納車される頃には冷めとりそう。\e
2018/12/24 20:52:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遺憾砲の応酬。\w9\w9\uいみねー。\w9\h\n\n\URL[http://www.sankei.com/world/news/181224/wor1812240016-n1.html]\e
2018/12/24 20:53:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]来年から増産らしいぜー、この体たらくに修ちゃんがキレたらしい。\w9\w9\u\s[10]\w9ちぅかね、思ってたんと違うーちぅて中古が出回りまくると思う。\e
2018/12/24 20:56:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、これ瀬取りやってたの見つかりそうになって追っ払おうと思ったんだろ？\w9\w9\u\s[10]\w9もうそろそろやってもうてもええんちゃうの。\e
2018/12/24 21:01:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9何とも無様じゃのぅ。\w9\w9\u\s[11]\w9海浜毒子はいずこーっ！\w9\w9\n\n\w9\w9\URL[http://store.steampowered.com/search/?snr=1_tags_4__12&term=the+crew2]\e
2018/12/24 21:04:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]瀬取は多分ないと思う。\w9\w9\uいやわからん。\w9\h\n\n\URL[http://i0.wp.com/hosyusokuhou.jp/wp/wp-content/uploads/2018/12/ue458qh-1.jpg]\e
2018/12/24 21:08:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日の昼の部前にドラムスがスネア叩いてボレロのイントロらしき音出してたので、テナーで乗っかったら皆が乗っかって来てなし崩しにボレロ終わりまでやっちゃった件についてドラムスのお方がお怒りだそうです。\w9\w9\u\s[11]\w9さらばだっ、また来年逢おうっ。\e
2018/12/24 21:10:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、来年はもういいだろ。\w9\w9\u\s[10]\w9全員ステージに乗りきらんかったし、サックスも３人おったし。\e
2018/12/24 21:12:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひとりでやってんの飽きたんで誰かやんない？\w9\w9\u部屋番号晒してもらえれば乱入しにいくさかい。\w9\w9\hあ。スマホゲーね。\w9\w9\n\n\URL[http://qnq.jp/]\e
2018/12/24 21:16:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、これで一緒にすってんてんになろうぜー。\w9\w9\u\s[10]\w9カジノでケツの毛まで毟られた後、落ちてるチップを拾い集める毎日です。\w9\w9\n\n\w9\w9\URL[http://play.google.com/store/apps/details?id=jp.colopl.casino&hl=ja]\e
2018/12/24 21:21:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]P-1て対艦装備積んでねーのか。\w9\w9\u\s[10]\w9そりゃ積む気になったら積めるやろよ。\e
2018/12/24 21:22:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u犬神家はどうした。\w9\w9\h\n\n調子悪いんだって。\w9\w9\u\n\nせやからええ時なんぞないやろが。\e
2018/12/24 21:23:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいかわらずよいこぶっておる。\w9\w9\u\s[10]\w9こっちゃサックスのメンテで日付変わる。\e
