2018/08/16 05:00:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ああ、\w4お休みが終わる。\w9\w9\u今日もサボりか。\w9\w9\h\n\n悔いの残らないように安静にしないと。\w9\w9\u\n\nやかましい。\e
2018/08/16 05:09:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ艦これがないと生活リズムが狂う。\w9\w9\uはっはっは。\e
2018/08/16 05:18:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n羅針盤は滅びろ。\w9\w9\uやかましい。\e
2018/08/16 06:12:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シュタゲ、\w4どうにかなるんだろうけど、\w4どうすんだこれ、\w9って感じ。\w9\w9\uう～む\w6‥\w6‥\e
2018/08/16 06:33:14 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nちょっと風が強い。\w9\w9\h\s[4]\n\n[half]でも暑いのは変わらないぽ。\w9\w9\u\s[13]\n\n[half]雨が降る気配がない。\w9\e
2018/08/16 06:34:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]今は涼しい。\w9\w9\uえー。\e
2018/08/16 06:49:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨夜、\w4デスクトップPCの再起動が終わんなくて、\w4何度かリセットしてたら青画面も出たんだけど、\w4確認しようとしたらダンプ出てない。\w9\w9\uこわしたー。\w9\w9\h\n\n今朝は普通にあがったけど。\e
2018/08/16 06:51:12 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]Ｗｉｎｄｏｗｓが重たいのは変わらない。\w9\w9\h\s[4]更新してからぽ。\w9\e
2018/08/16 06:58:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ClipStudio使ってると、\w4他が異常に重くなる。\w9\w9\uさいですか。\e
2018/08/16 07:05:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぼくたちは勉強ができないって、\w4わりと面白そうなんだけどなぁ。\w9\w9\nジャンプでなければ。\w9\w9\uそこまで嫌うな。\w9\w9\h\n\nジャンプ漫画はやはり、\w4週イチで読むもので、\w4まとめて読むものではない。\e
2018/08/16 07:07:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u本日の最大瞬間風速、\w4１７ｍ／ｓ。\e
2018/08/16 07:12:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コミケのアズレン島はかなりガラガラで、\w4本もあんま出なかったらしい。\w9\w9\uなん？\w9\w9\h\n\n元絵にアレンジの余地があんまないのと、\w4ゲームでストーリー語りすぎで、\w4二次創作の余地があんまないんじゃないかと思う。\w9\w9\u\n\nう～ん\w6‥\w6‥\e
2018/08/16 07:27:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。冒険アズレン島。\w9\w9\uざっざっざざっざっ。\e
2018/08/16 07:31:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u冒険サボテン島やと思うとった奴は多いと聞く。\w9\w9\h\n\n何を言ってる。\e
2018/08/16 07:34:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n別荘方面は全然降らなくて、\w4田んぼからから。\w9\w9\uあっそ。\e
2018/08/16 07:46:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uあと、\w4貧乳派にはつらいものが。\w9\w9\h\n\n‥\w6‥\w6うっさい。\e
2018/08/16 07:54:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ザギトワのまどかコスＣＭ流れてた。\w9\w9\uあ～\w6‥\w6‥\e
2018/08/16 07:56:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もこみち。\w9\w9\u冷製スパ。\e
2018/08/16 08:00:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]風がだいぶ強くなってきたから、\w4風通すのはやめるか。\w9\w9\uん、\w4とっととエアコン。\w9\w9\h\n\nリビングはあけとく。\w9\w9\u\n\nえー。\e
2018/08/16 08:13:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]風が通らないと、\w4一気に暑くなる。\w9\w9\uええからエアコン。\w9\w9\h\n\n仕方ないか\w6‥\w6‥\e
2018/08/16 09:42:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレン、\w4久しぶりに通常海域を先に進んで、\w4１０－２クリア、\w4１０－３の１回目撃破。\w9\w9\uようやくか。\w9\h\s[4]\w9\n\n１０－３ボスもＡだし、\w4１０－４で神通ゲットの道は遠そう。\e
2018/08/16 09:52:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これのメンテは順調だそうです。\w9\w9\u嘘やけど。\e
2018/08/16 09:58:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まさに大本営発表。\w9\w9\uはっはっは。\e
2018/08/16 10:02:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浅見シリーズ蜃気楼、\w4辰巳琢郎版か。\w9\w9\nもこみち版をこないだ見たばっかだけど。\w9\w9\uどーでもよろしい。\e
2018/08/16 10:03:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１期終了を終戦の日に合わせたということで。\w9\w9\uやろうなぁ。\e
2018/08/16 10:07:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4辰巳版は、\w4沢村一樹が犯人役だったか。\w9\w9\uバラすな。\w9\w9\h\n\nこの２年後には浅見役になるというのが感慨深い。\e
2018/08/16 10:29:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またいろいろ固まった。\w9\w9\uこわしたー。\w9\w9\h\n\n一度落とすか。\e
2018/08/16 10:38:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]起動しねーし。\w9\w9\uこわしたー。\w9\w9\h\n\nなんだろうなぁ。\w9\w9\nイベントビュワー見ても、\w4それっぽいのは出てなかったんだよなぁ。\e
2018/08/16 11:03:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4どん兵衛天そばに、\w4卵落とした。\w9\w9\uまた麺\w6‥\w6‥\e
2018/08/16 11:12:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＦＧＯアーケード、\w4開始１ヶ月で終了するところが出てきたか\w6‥\w6‥\w9\w9\uあちゃー。\e
2018/08/16 11:46:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風１９号が西日本に接近するかも知れないか。\w9\w9\uびみょー。\e
2018/08/16 11:50:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uにゃー。\w9\h\n\n\URL[http://www.google.com/maps/@38.3003988,141.4184672,3a,90y,94.78h,128.06t/data=!3m8!1e1!3m6!1sAF1QipMuWvowXSV6SXlqBdoc7AHD6Pef4_GDrRUyJL7Q!2e10!3e11!6shttps:%2F%2Flh5.googleusercontent.com%2Fp%2FAF1QipMuWvowXSV6SXlqBdoc7AHD6Pef4_GDrRUyJL7Q%3Dw203-h100-k-no-pi-0-ya89.569565-ro-0-fo100!7i5660!8i2830]\e
2018/08/16 11:56:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u‥\w9‥\w9いっこもうれしくないちおちゃんのパンモロ。\w9\w9\h失敬だなキミは。\e
2018/08/16 11:57:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4浅見終わったし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nお休み最終日だし、\w4寝ないわけにはいかない。\w9\w9\u\n\nなんやそれ。\e
2018/08/16 11:57:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐぐるまっぷだと思って油断した。\w9\w9\u\s[14]グロ画像。\e
2018/08/16 13:16:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n疲れ抜けない。\e
2018/08/16 13:42:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今やってるミステリー、\w4ＰＣの電源が入れっぱなしということは、\w4出かけてからそう時間はたっていない筈！\w9って落とさない人だったらどうするんだろう。\w9\w9\uどーでもよろしい。\e
2018/08/16 13:59:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]群がるローアングラー。\w9\w9\u困ったもんや。\w9\h\n\n\URL[http://twitter.com/R_i_k_o_P/status/1028618057072041989]\e
2018/08/16 17:32:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あちい。\w9\w9\uはいはい。\w9\w9\h\n\n気温下がっても、\w4風強すぎるから窓開けるのは微妙。\w9\w9\u\n\nずっとエアコンで問題ない。\e
2018/08/16 18:13:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4キヌガサタケの人工栽培に成功したってか。\w9\w9\u菌などどーでもよい。\w9\w9\h\n\n松茸はよ。\w9バカマツタケでもＯＫ。\e
2018/08/16 18:18:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐっ、\w4アズレンの演習、\w4リセット使い切った。\w9\w9\nあと４回あるのに。\w9\w9\uそないなもんに頼るな。\w9\w9\h\n\n今節はここまで無敗で来てたけど\w6‥\w6‥\e
2018/08/16 18:29:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯つくるか。\w9\w9\uはよ。\e
2018/08/16 19:00:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷凍しといたハンバーグ焼いた。\w9\w9\uん、\w4正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000154.jpg]\e
2018/08/16 19:05:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷凍のアスパラ、\w4解凍前からしなしなだったけど、\w4口に入れると一層ひどい。\w9\w9\u草不要。\e
2018/08/16 19:09:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4弱火だけで焼くっていうの、\w4マジでいいかも。\w9\w9\u肉汁じゅわーっちゅうのが無くなるが。\w9\w9\h\n\n中に残ってるってことだし。\e
2018/08/16 19:09:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか圧迫感ハンパないから。\w9\w9\uそら寄り付かんわ。\w9\w9\h\n\n\URL[http://twitter.com/svxpMSdAhRdNKPE/status/1029922853691351040]\e
2018/08/16 19:11:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猫毛フェルトで人形作るとか。\w9\w9\u難しいと思うなぁ。\e
2018/08/16 19:21:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ハナタカ、\w4くだらねー。\w9\w9\n法事とかで縁起を担ぎたい場合、\w4徳利の注ぎ口から注ぐと、\w4「縁を切る」って意味になるとか。\w9\w9\uねつ造マナーくさい。\e
2018/08/16 19:24:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]線香の火は吹き消しちゃいけないとはいうものの、\w4１把まとめてつけて、\w4燃え上がったときとかは、\w4知ってても吹き消さざるを得ない。\w9\w9\uはいはい。\e
2018/08/16 19:29:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近隣のお墓にもお線香あげるから、\w4まとめてつける。\w9\w9\uひどいローカルくさい。\e
2018/08/16 19:51:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって、\w4洗い物終了。\w9\w9\uあっそ。\w9\w9\h\n\n今日は少なかったけど、\w4つらい。\e
2018/08/16 20:26:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんなに眠いのに、\w4まだ８時半だという。\w9\w9\u早すぎやって。\e
2018/08/16 20:37:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]知らない馬鹿か、\w4知っててやってる馬鹿か。\w9\w9\u知らんのも多くなっとりそう。\w9\h\n\n\URL[http://twitter.com/yone_CP9A/status/1029501888452911104]\e
2018/08/16 20:42:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知っててやってたらめりけんのカルト宗教並みの集団自殺志願。\w9\w9\uやなあ。\e
2018/08/16 20:49:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうせネタ製品なんだから初期文章もっとぶっとんだのにすりゃイイのに。\w9\w9\uいや一本指打法の中間管理職あたり狙っとるんかも。\w9\w9\h\n\n\URL[http://twitter.com/watch_akiba/status/1029143327524843521]\e
2018/08/16 20:51:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっ飛んでなくても、\w9「お世話になっております。\w9\nメールの件承知いたしました。\w9\n以上、\w4よろしくおねがいします。」\w9\w9\nまで入れてくれてもいい。\w9\w9\uよくない。\e
2018/08/16 20:54:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]キツいからもう寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\n横になりたい。\e
2018/08/16 21:05:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9マーチのパトカーが渡河してまで注意を促してるのかとビビった。\w9\w9\u\s[10]\w9それはともかく、高校の夏休み終了とともに、登校して来なくなった連中の気持ちが今頃判った。\e
2018/08/16 21:12:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]常習犯らしい。\w9\w9\u脳になんかおる。\w9\w9\h\n\n\URL[http://twitter.com/oynaoto/status/1029958329487917056]\e
2018/08/16 21:16:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]撮影されてんの判ってビビる顔が素敵だ。\w9\w9\u\s[10]\w9それ位の知能はあったか。\w9\w9\n\n\w9\w9ちぅかポン中でしょこれ。\e
2018/08/16 21:29:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]と申しましても、このサルみたいな真似はやった事あります。\w9\w9\u\s[10]\w9ド奈良ナンバー２ｔトラックを駆るひょろひょろガタイに漫画かお前はみたいな分厚いレンズ眼鏡が「どかんかーこらー！」と、後ろにベタ付けして喚いてやがりましたので。\w9\w9\h\n\n\w9\w9但し前はぎっしり渋滞中。\w9\w9\u\n\n\w9\w9うん、かなりしつこく虐めてさしあげましたよ。\e
2018/08/16 22:03:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょいと鬱めのツイート眺めてたら物凄いとこまで引き込まれた。\w9\w9\u\s[10]\w9PTSD恐ろしや。\e
