2017/05/01 00:04:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どーですかこのクソナビ。\w9\w9\u\s[10]\w9如何にレイド仕様とは言え、こんなルート指定しやがるんですよ。\w9\w9\n\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/799796759767254147/71680E7C6ED9FA8720FF8E166251E774B8A97B68/]\e
2017/05/01 00:06:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]酔った。　\w9寝るか。\w9\w9\u\s[10]\w9飛ぶわ落ちるわ何故か空中でくるくる回るわで。\e
2017/05/01 00:09:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ある程度近く行かないとファストトラベル使えねーし。\w9\w9\u\s[10]\w9大ジャンプする度にいちいちフリップ決めんなっちぅねん。\e
2017/05/01 00:14:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それもやってた。\w9\w9\u\s[10]\w9でもね、道中バイクでチェイスやってパトカーにぶつけられて空高く飛ぶのも捨て難い気分で。\e
2017/05/01 00:15:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トライアルバイクも出すべき。\w9\w9\u\s[10]\w9ほぼ垂直の崖登りたい。\e
2017/05/01 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4どうやってだらだらしよう。\w9\w9\u平日です。\w9\w9\h\n\nお休み。\w9\w9\u\n\nサボり。\e
2017/05/01 05:05:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、\w4ゴミ出してきちゃわないと。\w9魚のワタも入ってるから、\w4出し損ねるとえらいことになる。\w9\w9\uやはり魚禁止。\e
2017/05/01 05:13:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。連休中もごみ収集してくれるのか。\w9\w9\uサカナのワタは埋めておくとカラスがほじくる。\e
2017/05/01 05:14:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u平日やし。\w9\w9\h\n\n祝日もあり。\e
2017/05/01 05:17:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uおわりなごやはしろでもつ。\e
2017/05/01 05:18:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギスは復刻先週で一周りしたっぽい。\w9\w9\uいつまでも無料石もらえると思うなとアイギス様は言っておられる。\e
2017/05/01 05:31:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n別名、\w4万策尽きた。\w9\w9\uあちゃー。\e
2017/05/01 05:39:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4今日で１／３。\w9\w9\u平日です。\w9明日も平日です。\e
2017/05/01 05:49:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ID-0、\w4ＳＦしてるねぇ。\w9\w9\uスペースファンタジー。\e
2017/05/01 05:51:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4カッシーニからの映像、\w4いいんだけどもっと衝撃的なのが欲しい。\w9\w9\uどんなんか。\e
2017/05/01 05:54:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9\w9\n演習任務切替忘れで１勝損。\w9\w9\uまたやっとるし。\e
2017/05/01 05:55:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひなこのーと、全力で美少女動物園。\w9\w9\uいっそいさぎよい。\e
2017/05/01 05:58:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]原型無い。\w9\w9\uそういうもの。\w9\h\n\n\URL[http://yusaani.com/l-a/t-e/eromanga-sensei/2017/04/30/405628/]\e
2017/05/01 06:13:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4つぐももＥＤも、\w4オーソドックスな感じではあるけど、\w4いいかもなぁ。\w9\w9\uそうか？\e
2017/05/01 06:22:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オードソックス。\w9\w9\u靴下の水。\e
2017/05/01 06:31:52 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんだ、\w5今日は休みじゃないのか。\w9\w9\h\s[4]\n\n[half]カレンダーの通りぽ。\w9\w9\u\s[13]\n\n[half]電車は空いているだろうな。\w9\e
2017/05/01 06:32:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ふつーお休み。\w9\w9\uサボり。\e
2017/05/01 06:37:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4蔵六、\w4いい最終回だった。\w9\w9\uまだです。\w9次回万策尽きた。\e
2017/05/01 06:41:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\nアゴ出汁か\w6‥\w6‥\w9\w9\uいりません。\e
2017/05/01 06:57:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで紹介してる空中アスレチック、\w4こないだ別の番組でよく知らない芸人が挑戦してて、\w4あまりのビビりっぷりに、\w4すげーイライラした。\w9\w9\uどーでもええから。\e
2017/05/01 07:05:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。LGのBDドライブ、ソフトついて７せんえんか。\w9\w9\uBDどらいぶ要るか？\w9\w9\h\n\n\URL[http://shop.tsukumo.co.jp/goods/4534782944543/]\e
2017/05/01 07:07:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午前２時か。\w9\w9\uうとうとしてたんちゃうか。\e
2017/05/01 07:09:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u18度。\e
2017/05/01 07:10:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]北陸はオーディオ熱高いのか。\w9\w9\u新潟でもはよ。\w9\w9\h\n\n\URL[http://www.clearsoundimai.com/has2.html]\e
2017/05/01 07:17:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nこっちのヨーカドーには結構置いてある。\w9\w9\uもっと買ってきてもいいのよ？\e
2017/05/01 07:35:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安倍首相って、\w4ブラックサンダーが好きなのか\w6‥\w6‥\w9\w9\u体操の内村も好きやったよな。\e
2017/05/01 07:45:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]snailとかいう丸いスーツケースすごいな。\w9\w9\n丸いスーツケースの外枠が車輪ってのもいいし、\w4さらに発電してスマホの充電ができるとか。\w9\w9\u丸いのって、\w4収納しづらそう。\e
2017/05/01 07:48:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4エミルドラゴンいきましょうか。\w9\w9\u‥\w6‥\w6無理やと思う。\e
2017/05/01 07:59:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サーキットの中のヒト楽しそう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/hidekanchan1976/status/858522541245079552/photo/1]\e
2017/05/01 08:03:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今月の５－５、\w4４回中２回が、\w4ボス前レに、\w4旗艦おっさんが大破くらってる。\w9\w9\uあっそ。\w9\w9\h\n\nダメコン積んでないおっさんをピンポイントで\w6‥\w6‥\e
2017/05/01 08:14:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お餅焼いた。\w9\w9\nこれでお正月にもらったの終わり。\w9\w9\u冷凍しといたとはいえなぁ\w6‥\w6‥\e
2017/05/01 08:24:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日は失態だったので今日はちゃんと。\w9\w9\n\n万能魔薬はありまセン!で。\w9\w9\uちょっとだけえろい。\w9\w9\h\n\n\URL[http://daioh.dengeki.com/contents/elixir/]\e
2017/05/01 08:27:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]試し読みはコチラ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://dc.dengeki.com/newreleases/978-4-04-892717-8/]\e
2017/05/01 08:27:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6試し読みないの？\w9\w9\u探せ。\e
2017/05/01 08:27:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]狙われた。\w9\w9\u何を。\e
2017/05/01 08:31:21 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4エロかった。\w9\w9\h‥\w6‥\w6どういう方向に話が転がるんだ。\w9\w9\u\n\n買え。\w9\w9\h\n\nえー。\e
2017/05/01 08:36:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]朝の番組は面白い話題やってないし、\w4通販番組見てるか。\w9\w9\uなしてんなもんを見れる。\e
2017/05/01 08:48:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお。ダイソーにスポイト代わりになる注射器あんじゃん。\w9\w9\uピンセットと合わせて買ってくっか。\w9\w9\h\n\n\URL[http://blogs.yahoo.co.jp/fuhpan/33161709.html]\e
2017/05/01 08:50:37 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]昆虫最終セット使う。\w9\w9\hもうないし。\e
2017/05/01 08:51:03 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]採集。\w9\w9\hふっ。\e
2017/05/01 08:55:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいからエミルドラゴン行くよ。\w9\w9\u絶対無理。\e
2017/05/01 09:07:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私も決めた。\w9\w9\n今日のお昼は麺にする。\w9\w9\u貴様もあらためろ。\e
2017/05/01 09:28:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4EOは、\w4２－５、\w4５－５、\w4１－５と終わり。\w9\w9\uあっそ。\w9\w9\h\n\n３－５と並行して、\w4まいにちダンジョンもやっちゃうか。\w9\w9\u\n\n集中しなさい。\e
2017/05/01 09:43:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漫画みたい。\w9\w9\uこういうキャラは縦ロールであるべき。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20170430-OYT1T50033.html]\e
2017/05/01 09:50:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6３－５編成のために、\w4しばらくとっても可愛いタタラベを放置しといたら、\w4近くにさくらと名のつく青髪ツインテールが立ってたんで、\w4ちょっとびびった。\w9\w9\uびびんな。\e
2017/05/01 09:52:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝たら駄目です。\w9エミルドラゴン行くんでしょ。\w9\w9\u絶対無理。\e
2017/05/01 10:01:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川再放送始まりました。\w9トワイライト殺人事件。\w9\w9\uそういうのばっか見て\w6‥\w6‥\e
2017/05/01 10:04:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よく見かけるけど、\w4同じようなかっこしてるから、\w4目をつけられたらイヤだなとは思ってた。\w9\w9\uなんでや。\e
2017/05/01 10:11:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川、\w4７０年代特撮みたいな、\w4かなり雑な合成。\w9\w9\u気にすんな。\e
2017/05/01 10:16:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱこの店大好きだ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/kuuuzo/status/858851916419170304]\e
2017/05/01 10:23:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川、\w4結構古い感じだけど、\w4渡瀬恒彦と伊東四朗の印象があんま変わんない。\w9\w9\uそうか？\e
2017/05/01 10:28:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6十津川チームじゃないような\w6‥\w6‥\w9\w9\uちゃんと見とらんやろ？\\w9\w9\h\n\n何度か見たはず。\e
2017/05/01 10:30:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]普通に敵倒しながら進んで、\w4曲がった先に謎の装置あるとムカつく。\w9\w9\uはいはい。\w9\w9\h\n\n無駄な労力。\e
2017/05/01 10:36:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとは、\w4スタート地点付近にあったのを見逃して、\w4後戻りするとか。\w9\w9\uあっそ。\e
2017/05/01 10:42:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4トワイライトって、\w4最新の豪華寝台と比べると、\w4さすがに古くさい感じかも。\w9\w9\uそらなぁ。\e
2017/05/01 10:51:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4まいにちダンジョン終わり。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]３－５もとっととクリアしないと。\e
2017/05/01 10:52:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4もうこんな時間か。\w9\w9\nお昼の支度しないと。\w9\w9\u早いって。\e
2017/05/01 11:07:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4アルミ鍋冷食のちゃんぽんにしました。\w9\w9\uホンマに貴様は\w6‥\w6‥\e
2017/05/01 11:16:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nややぬる全Ｓ。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\n７勝は忘れてなかったものの、\w4切替忘れで大規模１戦損したのは痛い。\e
2017/05/01 11:19:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊東亀さん、\w4余裕の懲戒免職ものだよなぁ。\w9\w9\uだがそうならない。\e
2017/05/01 11:34:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4アルミ鍋をコンロにかけてるとき、\w4ちょっと中心からズレてたのが気になって、\w4一瞬であれば素手で平気かと思って、\w4しっかり火傷した指が結構痛い。\w9\w9\u何というバカ。\e
2017/05/01 11:38:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだほとんど凍ってたし、\w4紙鍋が燃えない原理と一緒で、\w4そんな熱くなってないと思ったんだよね\w6‥\w6‥\w9\w9\uバーカバーカ。\e
2017/05/01 11:45:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]玄人でもないと、\w4ナイフで一撃で致命傷というのも難しそう。\w9\w9\u頸動脈をばっさりとか。\w9\w9\h\n\n訓練しないと苦しいでしょ。\e
2017/05/01 11:51:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんという爽やかな終わり方。\w9\w9\u人が死んだとは思えない。\e
2017/05/01 11:54:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ゲイラカイトって、\w4今も普通に買えるのか\w6‥\w6‥\w9\w9\u何を調べとる。\e
2017/05/01 11:56:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4これから浅見シリーズの、\w4志摩半島殺人事件か。\w9\w9\nお昼寝どうしようかなぁ。\w9\w9\u見たいなら起きとれ。\w9\w9\h\n\n前に見てはいる。\w9原作も読んでるし。\e
2017/05/01 11:58:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私の料理は、\w4主婦料理とはかけ離れてると思う。\w9\w9\nバランス考えないし、\w4原価度外視だし。\w9\w9\u肉さえあればよい。\e
2017/05/01 12:02:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼に眠くなるのは、\w4お薬のせいだしー。\w9\w9\u服薬しとなかった時からそうやん。\e
2017/05/01 12:06:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やってるよ～。\w9\w9\n月頭のＥＯ片付け。\w9\w9\uはいはい。\e
2017/05/01 12:08:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4続いてるコミカライズといえば、\w4とらドラ。\w9\w9\u‥\w6‥\w6まだやっとったん？\w9\w9\h\n\nペース遅すぎ。\e
2017/05/01 12:18:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4４－５も終わり。\w9\w9\n残りは６－５と１－６。\w9\w9\uはいはい。\e
2017/05/01 12:21:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4おうちクリーニングやるんだった。\w9\w9\uさいですか。\w9\w9\h\n\n今からでもやらないと、\w4気力残らない。\e
2017/05/01 12:47:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳフジの鬼平第４シリーズ、\w4今夜最終回だそうです。\w9\w9\uそれがどうした。\e
2017/05/01 13:08:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4とりあえず干した。\w9２時間くらいしたら、\w4アイロンかけよう。\w9\w9\uはいはい。\w9\w9\h\n\n腰いてー。\e
2017/05/01 13:14:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車に飛び込み消えた男。\w9\w9\uきゃー。\w9\w9\h\n\n‥\w6‥\w6まぁ、\w4普通に逃げたっぽい。\w9\w9\u\n\nいーや、\w4これは霊。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20170501-OYT1T50049.html]\e
2017/05/01 13:36:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4２時に６－５は間に合わなそうだなぁ。\w9\w9\uはいはい。\w9\w9\h\n\nまだ半分。\e
2017/05/01 13:47:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちと雨降ってきた。\w9\w9\u関東の一部でかなり強く降っとる感じ。\e
2017/05/01 13:51:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どーん。\w9\w9\uかみなりじゃないわっ！\w9\w9\h\n\nかみなりです。\e
2017/05/01 13:58:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4やはり後味悪い。\w9\w9\nゲス二人殺されたのを、\w4見ない振りしてれば皆幸せだったのに。\w9\w9\uそれをいっちゃあおしめぇよ。\w9\w9\h\n\n浅見シリーズ、\w4犯人見逃すことも多いけど、\w4その場合は自殺だしなぁ。\e
2017/05/01 14:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4やはり６－５は２時に間に合わず。\w9\w9\nというか、\w4この３０分、\w4一度も空母おねーさん沈めてない。\w9\w9\uおばさん。\w9\w9\h\n\nまた道中大破。\e
2017/05/01 14:02:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今度は窓際太郎。\w9\w9\uまだ見るん？\w9\w9\h\n\n団時朗が悪役。\e
2017/05/01 14:05:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6雷と突風。\w9\w9\u竜巻くるか。\e
2017/05/01 14:22:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6また大破。\w9\w9\nもう全然だめだから、\w4ダメコン使おう。\w9\w9\uもったいない。\e
2017/05/01 14:23:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4雨と風がかなり派手だな。\w9\w9\uマジで竜巻くるんやなかろうか。\e
2017/05/01 14:37:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほら。\w9\w9\uん？\w9\w9\h\n\nお昼寝しなかったから、\w4すげー眠い。\w9\w9\u\n\nあほう。\e
2017/05/01 15:01:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]四季島の撮り鉄対策。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/n1nnn/status/858848827956002817]\e
2017/05/01 15:06:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]撮り鉄に嫌悪感持たれたからって、ねえ。\w9\w9\uうむ。\e
2017/05/01 15:09:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]乗客が快適なのが一番。\w9\w9\uん。\e
2017/05/01 15:20:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いろいろ考えるもんだ。\w9\w9\uメルカリの運営もめんどくさそう。\w9\h\n\n\URL[http://twitter.com/hitoh21/status/858658992574177281/]\e
2017/05/01 15:31:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4もう雨もやんだ。\w9\w9\u雷も聞こえなくなった。\e
2017/05/01 15:34:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6由加はホントに、\w4えっちなのが好きすぎ。\w9\w9\uそれが普通。\w9\w9\h\n\nエミルドラゴンはどうしたの。\e
2017/05/01 15:35:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別にいいよ。\w9\w9\nうちのタイニーもやられたら、\w4リザレクションはお願いしたいけど。\w9\w9\uさいですか。\e
2017/05/01 15:37:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4弓は強くなったけど、\w4イリスカードで属性つけないで行こうかと思うから、\w4若干弱くなるかも。\w9\w9\u使え。\w9\w9\h\n\nスロットロック解除は有料だし。\e
2017/05/01 15:41:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4やる？\w9\w9\uだが直前で気力が。\w9\w9\h\n\nとりあえず温泉に向かえばいいかな？\e
2017/05/01 15:44:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4邪魔と言うことはない。\w9\w9\uと、\w4偉そうなことを言ってやられる。\w9\w9\h\n\n‥\w6‥\w6一応、\w4イリスカードつけた弓も持って行くか。\e
2017/05/01 15:53:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず準備できたので、\w4服のまま温泉に浸かってます。\w9\w9\uひどい。\e
2017/05/01 16:26:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4Ｌｖ１２０武器の実装時に、\w4弱体化してるっぽい。\w9\w9\uなん？\w9\w9\h\n\nそれにしても手応えなさ過ぎ。\w9神託の風穴のモンスター、\w4あれより遙かに強い。\e
2017/05/01 16:29:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この勢いでＤＥＭドラゴンも弱体化してれば、\w4倒せるかも。\w9\w9\uだがそうは問屋が卸さない。\e
2017/05/01 16:32:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]詳しくはこのあたり。\w9\w9\uこないなもん見ても、\w4どの程度弱くなったかはわからん。\w9\h\n\n\URL[http://econline.gungho.jp/special/update2017chronicle/buki.html]\e
2017/05/01 16:48:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分倒しの助っ人必要なら、\w4行きますので。\w9\w9\uそっちの弱体化は？\w9\w9\h\n\n‥\w6‥\w6なさげ。\e
2017/05/01 16:54:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まいにちダンジョン、\w4１０６まであげるのは結構たるいけど、\w4そこ以降はいきなり加速する感じだから、\w4気付かなかったのかも。\w9\w9\uさいですか。\e
2017/05/01 17:37:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふひー。\w9\w9\nおうちクリーニングした分のアイロンがけ終了。\w9\w9\n厚手のものの湿り気はまだ取れないから、\w4しばらく干しとかないと。\w9\w9\uあっそ。\w9\w9\h\n\n腰いてー。\e
2017/05/01 18:07:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]む～、\w4昨日はお風呂でニコニコ見れたんだけど、\w4今日はまた駄目だった。\w9\w9\uあきらめろん。\e
2017/05/01 18:45:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4早くご飯作らないと。\w9\w9\u遅い。\e
2017/05/01 18:59:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日ぐらいで暖かめ。\e
2017/05/01 19:23:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すごい質問が来た。\w9\w9\u釣りとちゃうか。\w9\w9\h\n\n\URL[http://detail.chiebukuro.yahoo.co.jp/qa/question_detail/q11173628146]\e
2017/05/01 19:34:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくできた。\w9\w9\n今日はおろし玉ねぎソースハンバーグ。\w9\w9\uまぁよし。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001568.jpg]\e
2017/05/01 19:38:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし今日は、\w4火傷に縁がある。\w9跳ねた油で左手親指火傷した。\w9\w9\uばーか。\e
2017/05/01 19:39:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はTBSの懐メロ番組見てるか。\w9\w9\u年寄りめ。\e
2017/05/01 19:50:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4おろし玉ねぎソース、\w4ちょっと参考にしたレシピ通り、\w4お酢入れたけど、\w4入れない方が香りとかよかったかもなぁ。\w9\w9\u素人め。\e
2017/05/01 19:53:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6でも、\w4あの愛宕は京都の愛宕山であって、\w4標高９００ｍくらいあるのですよ。\w9\w9\uわーい。\e
2017/05/01 20:04:54 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]きゃー。\w9\w9\hちょっと怖い。\w9\n\URL[http://twitter.com/neeeeko1/status/858514980936630273]\e
2017/05/01 20:05:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぬ～どる～\e
2017/05/01 20:27:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねんどろサーバルちゃん色ついた。\w9\w9\uほう。コレはなかなか。\w9\w9\h\n\n\URL[http://www.goodsmile.info/ja/product/6339/%E3%81%AD%E3%82%93%E3%81%A9%E3%82%8D%E3%81%84%E3%81%A9+%E3%82%B5%E3%83%BC%E3%83%90%E3%83%AB.html]\e
2017/05/01 20:29:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4TBS、\w4越冬つばめとか流れると、\w4どうしたって歌っちゃうよなぁ。\w9\w9\u年寄り。\e
2017/05/01 20:31:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界線を突っ切ったんだろうか？\w9\w9\n\n\URL[http://okutta.blog.jp/archives/15146658.html]\u\s[10]異方？\e
2017/05/01 20:32:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジェリー藤尾の遠くへ行きたい、\w4伴奏無視しすぎ。\w9\w9\u年やし。\e
2017/05/01 20:33:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セリフ入れたくなる。\w9\w9\u\s[14]すな。\w8\w8\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001569.jpg]\e
2017/05/01 20:54:55 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ＴＢＳ、\w4信じられん。\w9\w9\nなごり雪が５３位とか。\w9\w9\hしかし、\w4最近の曲は全く入らないねぇ。\w9\w9\u\n\nそういう意図の番組やと信じたい。\w9上位が最近の曲ばっかやったら許せん。\e
