2019/07/12 05:00:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nさらに寒いし。\w9\w9\u\n\nマジ氷河期。\w9\w9\h\n\n風邪引きそう。\w9\w9\u\n\n馬鹿がひく夏風邪。\e
2019/07/12 05:06:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギヴンとかいうのはホモか。\w9\w9\uホモォ。\e
2019/07/12 05:40:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ルパンの新作映画はフルＣＧか。\w9\w9\uううむ。\e
2019/07/12 05:41:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uすげー駄目臭い。\e
2019/07/12 05:56:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4やっぱうちの娘は漫画の方がいいなぁ。\w9\w9\u原作読め。\w9\h\s[4]\w9\n\nぜってーやだ。\w9\w9\nアニメも漫画も途中で終わることを願う。\w9\w9\u\n\n根性なし。\w9\w9\h\n\n根性の問題じゃない。\e
2019/07/12 06:02:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]素人でも効果絶大であろうコトは想像できる。\w9\w9\uわりとカジュアルに頼めるモンなんやな。\w9\w9\h\n\n\URL[http://twitter.com/pyoronjp/status/1148768838474821632]\e
2019/07/12 06:05:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高校生の鷹匠がいるくらいだしねぇ。\w9\w9\u眼鏡小僧。\e
2019/07/12 06:12:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一話が生ハム原木のハナシだったのね。\w9\w9\u乗るしかないこのビッグウェーブに。\w9\w9\h\n\n\URL[http://twitter.com/hutarigohan/status/1148607048751493123/photo/1]\e
2019/07/12 06:14:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや昨日、\w4生ハムの骨からとったスープのラーメン食べた。\w9\w9\u‥\w6‥\w6なにそれ。\w9\w9\h\n\nちょっと面白い味だった。\w9レギュラーメニューが800円するとこで、\w4500円。\w9\w9\u\n\n安い。\e
2019/07/12 06:45:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ジャニー喜多川の性的虐待の記事を読んでから、\w4ジャニーズのコメント見ると、\w4全然違った景色が見える。\w9\w9\uやめなさい。\e
2019/07/12 06:46:03 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nアルミで出来たストローを買ってきたぞ。\w9\w9\h\s[6]\n\n[half]環境にやさしいぽ。\w9\w9\u\s[15]\n\n[half]ストローなんかよりカップの方がゴミが大きくないか？\w9\e
2019/07/12 06:47:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]多分、\w4海洋生物の口に入りやすい大きさなのが問題に。\w9\w9\uえー。\e
2019/07/12 07:06:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は19度くらい。\w8\w8\u\n\n東京の予想最高気温は22度くらいか。\w8\e
2019/07/12 07:07:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期すぎてヤバい。\e
2019/07/12 07:21:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日を乗り切れば、\w4ようやく三連休。\w9\w9\uそげぶ。\w9\w9\h\n\nまぁ、\w4今日はよその招待での外食という、\w4大きなハードルが待ってるんだけど。\w9\w9\u\n\nタッパー忘れるな。\w9\w9\h\n\n\s[3]じゃ、\w4なんか咳出るけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n馬鹿のひく夏風邪。\e
2019/07/12 08:30:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]もういっそ原義に立ち返って麦わらを使おう。\w8\w8\h\s[4]\n\n[half]一応トウモロコシとかの生分解性素材を使ったストローはあるみたいだけれどね。\e
2019/07/12 19:44:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n新米姉妹のふたりごはんか。\w9\w9\u\n\nあらためて一話見ると、\w5この娘ッ子もかわったもんだなぁと親心にも似た何かが芽生える。\w9\w9\h\n\n姉は全くぶれてないですけどね。\w9\w9\u\s[15]\n\nせ、\w5成長はしてるし！？\e
2019/07/12 19:49:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5ニンテンドーSwitchライトの写真を見てからこっち、\w5何か似てるんだよなーって思ってたんだけど、\w5これだ。\w9\n\URL[http://www.nicovideo.jp/watch/sm31451343]\w9\w9\u\s[15]うん、\w5大元のiida出さないとわからねーから。\e
2019/07/12 21:02:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w5‥\w5\s[4]朝同志は帰宅してないか。\w9\w9\uどないした？\w9\w9\h\n\nせっかく「ケモナー隠して何やっている映画」\w5やるのに。\w9\w9\u\n\n‥\w5‥\w5‥\w5その名は止めろ。\w9\w9\h\n\nえー。\e
2019/07/12 21:04:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの人も庵野ほどとは言わずパンツくらい見せて映画作ればもっと人気が出ただろうにねぇ。\w9\w9\u新海はあの背景そのものがパンツ見せたり裸になってるようなものだからな。\w9\n川村元気が介入しても、\w5それほど影響がなかったのかもしれない。\e
2019/07/12 21:52:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[2]三連休に天気の子見に行こうと思ったらチケット売ってなかった。\w9\w9\u公開前じゃ。\w9\w9\h\n\n気が付いたらガルパン買ってた。\e
2019/07/12 21:53:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]来週末は天気の子より重要な伝説のすた丼愛知県初出店があるんです。\w9\n天気がどうのとか、\w5そんな事言ってる場合じゃないんです。\w9\w9\uあと王子どもは19日に公式ニコ生あるそうだから見とけよー。\w9\nここは夜勤週だから無理だけど。\e
2019/07/12 21:53:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]招待だからと最後までがんばったら、\w4ヤバい。\w9チョーヤバい。\w9\w9\uマジ老人。\w9\w9\nでお土産は？\w9\w9\h\n\n‥\w6‥\w6お肉は鯨のお刺身くらい。\w9\w9\u\n\nひどい。\e
2019/07/12 21:57:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[1]で、\w5何なのこの映画。\w9親の悪い所見本市？\w9\w9\uいらいらするのぅ。\e
2019/07/12 21:57:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4日テレにしてたからあれやってたけど、\w4無理。\w9\w9\nぶん殴りたいクソガキ。\w9\w9\uおまわりさーん。\w9\w9\h\n\n他にしよう。\e
2019/07/12 21:58:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]パンツを脱がずに私アニメを作ればそうなるのは当然だったのにのぅ。\w9\w9\uなんでそうパンツを脱ぐ事にこだわるのか。\e
2019/07/12 22:10:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみれば今回も神イベントだったね。\w9\n\URL[http://btl.skr.jp/src/bottle-000528.jpg]\w9\w9\u水着チケでシルヴィア。\w9\nあとさらにちょっと回してラピスが出てきてしまい、\w5撤退するかどうか逡巡する今日この頃。\e
2019/07/12 22:13:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9かつての四駆ブームの時はこんなイベントもいっぱいあった。\w9\w9\n\n\w9\w9ノーマルでも出場可能なちょっとヤワなオブスタクルトライアル。\w9\w9\u\s[10]\w9結局は軽いジムニー無双やったけど。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=TX-Fg6E54HY]\e
2019/07/12 22:17:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、リンパ癌治療入院中に一日だけ外出して見回りに来たナンバー２に飲みに誘われたがそんなもん行ける筈もない。\w9\w9\u\s[10]\w9復帰せんでええからとりあえず生還してくれい。\e
2019/07/12 22:29:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワーがつらい。\w9\w9\uひどい老人。\w9\w9\h\n\n明日、\w4動けるかなぁ。\e
2019/07/12 22:31:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日、\w4調べ物中に見つけた、\w4妙にカッコいい４０４。\w9\w9\uえー。\w9\h\n\n\URL[http://www.inet-datacenter.jp/service/]\e
2019/07/12 22:31:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４５度位の湯張った風呂に浸かれば治るよっ。\w9\w9\u\s[10]\w9血行を高めるのです。\e
2019/07/12 22:32:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたい死ぬ。\w9\w9\u貴様それでも江戸っ子か。\e
2019/07/12 22:33:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今んとこは湯舟に浸からん風呂などは考えられない。\w9\w9\u\s[10]\w9もっと気温が上がりゃその限りではない。\e
2019/07/12 22:39:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＣＡＴＶ料金に含まれてるにもかかわらずやってきたＮＨＫ集金人に憤慨してる奥さんを見てこれ思い出した。\w9\w9\u\s[10]\w9だがもう三宅さんは居ないのだ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=m-e6AovD5Ck]\e
2019/07/12 22:42:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]警察呼んでみよう。\w9\w9\n払ってるのに払えと言ってきてるからおそらく詐欺師、\w4とか理由つけて。\w9\w9\uやめなさい。\e
2019/07/12 23:08:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\uはいはい。\w9\w9\h\n\nすげー痛い。\w9\w9\u\n\nマジ老人。\e
