2019/05/14 05:00:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]キツすぎ。\w9\w9\uはいはい。\w9\w9\h\n\nぐらんぐらんする。\w9\w9\u\n\nぐらんがらん。\w9\w9\h\n\nげあがりんぐ。\e
2019/05/14 05:52:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒロタの艦これシューアイス通販、\w4３時間で完売か。\w9\w9\u３時間もあったんなら頼むべきやった。\w9\w9\h\n\nアイスは受け取りがめんどくさい。\e
2019/05/14 05:55:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]だから寒いっつーの。\w9\w9\uヒートショック試験。\e
2019/05/14 05:56:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uもう暖房の出番はなさげ。\e
2019/05/14 06:01:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首相経験者が、東京オリンピックは欧米で放射能オリンピックと揶揄されているとかツイートしちゃうのか。\w9\w9\u宇宙人やし。\e
2019/05/14 06:04:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元首相の肩書き剥奪とかできればいいのになぁ。\w9\w9\u国外追放の方が。\e
2019/05/14 06:10:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この仕上がりはおかしい。\w9\w9\uレジンなんやろケケドなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=aHhM4VVbZiU]\e
2019/05/14 06:11:01 (Tue),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uケケケーッ！\w9\w9\h壊れた。\e
2019/05/14 06:16:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サイトとかもってないんだろうか。\w9\w9\uでかい写真で見たい。\e
2019/05/14 06:19:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本人はページ持ってなさげ？\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://fixia.jp/image/8597]\e
2019/05/14 06:21:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゴメンあった。\w9\w9\u確認不足。\w9\w9\h\n\n\URL[http://www.rglattcc.com/]\e
2019/05/14 06:24:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありがと。\w9\w9\uワンオフやなくて、\w4キットなんか。\w9\w9\h\n\n透明なレジンのとこなんか、\w4特に綺麗に仕上げるの、\w4大変そう。\e
2019/05/14 06:25:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワンフェスでしか買えないみたいだねい。\w9\w9\uだが２万円はやすいんちゃうか。\e
2019/05/14 06:31:59 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n寝ているうちに雨が降っていた。\w9\w9\h\s[6]\n\n[half]今日は寒くなりそうぽ。\w9\w9\u\s[15]\n\n[half]鼻水が出るようになった。\w9\e
2019/05/14 06:33:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]しばらく晴れマークなし。\w9\w9\u氷河期。\e
2019/05/14 07:02:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u目出し帽で対策。\e
2019/05/14 07:06:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u気温よりかなり寒く感じるらしい。\e
2019/05/14 07:10:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]発掘調査させろ、\w4と心の底から思う。\w9\w9\u駄目です。\e
2019/05/14 07:22:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜という地獄。\w9\w9\uはいはい。\w9\w9\h\n\nこの疲れ方はかなりヤバい。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\nまぁ、\w4今週は基本、\w4ただいるだけでＯＫで、\w4作業はないのが救い。\w9\w9\u\n\n金魚救い。\w9\w9\h\n\n\s[3]じゃ、\w4体の重さがハンパないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n雷雨くる。\e
2019/05/14 16:21:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]普段糞ゲーのRTAばかりやっている兄貴が唐突に自転車による隧道アタック動画を出して見入る。\w9\w9\uコメント出してる皆酷道系列の知識が薄くて面白い。\e
2019/05/14 17:25:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]規模はなんてことないけど、\w5いやぁな位置で地震ですねぇ。\w9\w9\u\s[13]南海とか東南海とか。\e
2019/05/14 17:35:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]東海道の旧道隧道メインでした。\w9\n\URL[http://www.nicovideo.jp/watch/sm35121117]\w9\w9\ubiimシステムな時点で、\w5色々とお察しください。\e
2019/05/14 19:12:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらすぐる。\w9\w9\uはいはい。\w9\w9\h\n\nふらふら。\e
2019/05/14 19:34:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ありえへんのえーえー、\w4いつもひどいけど、\w4今日はもう入れるタイミングを考えるのを放棄してる。\w9\w9\uええから。\w9\w9\h\n\n笑い声も。\e
2019/05/14 19:57:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆうパックの配送車が、\w4荷物ごと行方不明か\w6‥\w6‥\w9\w9\u異世界ゆうパック。\e
2019/05/14 20:50:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6京マチ子と京唄子って、\w4混同するよね。\w9\w9\uしません。\w9\w9\h\n\nマチ子さんが亡くなったそうで。\e
2019/05/14 21:03:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にじり口。\w9\w9\uちょっと違う。\w9\h\n\n\URL[http://twitter.com/takenoko74_58/status/1128191550263980032]\e
2019/05/14 21:34:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4鑑定団が途中だけど、\w4もう寝よう。\w9\w9\u早すぎ。\w9\w9\h\n\nまじつら。\e
