2018/05/16 06:06:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「人死んでるねんで？」みたいなロジックで批判する奴が出て来そう。\w9\w9\uいいたい気持ちはわかるが、\w5それ言うなら同じくらいゲスな事君らやってるねんで、\w5という両方共がゲスなロジックで正当化してそう。\e
2018/05/16 20:08:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n今日の実はここが常日頃から考えてる系。\w9\w9\u\s[14]\n\nあ？\w9\w9\h\n\n「「病むくらいなら逃げなさい」真に受け7年引きこもった人　優しいふりをしたがる人たちの被害者なのでは？」\w9\w9\u\s[15]\n\nあ～…\w9…\w9…\w9。\w9\w9\h\s[28]\n\nたぶん、\w5本当に頑張り過ぎちゃって病んじゃうような人には、\w5こういう優しい言葉って届いてないと思うんですよね。\w9\w9\u\n\nこういう他人を気にかけた優しい言葉を「言い訳」にして逃げ口上に使ってる奴が、\w5かなりの割合でいるんだろうな、\w5とか思ってしまうから何とも言えない気分になるわけだが。\e
2018/05/16 20:09:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースが同じことを連呼してて、\w9質が悪いなって思っちゃう時って、\w9あるよね。\w9\n\u\s[16]…\w3テレ…\w3ビなら…\w3途…\w3中から…\w3見始めた人…\w3の事を考慮して…\w3いる…\w3のでは…\w3？\e
2018/05/16 20:15:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]う～ん、\w5来るものがない。\w9\n\URL[http://www.youtube.com/watch?v=N4w5pKu78sQ]\w9\w9\uバッカお前ヨーロッパ企画だぞ。\w9\w9\h\s[44]\n\nいや、\w5良いですから、\w5そこは。\e
2018/05/16 20:21:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最近は予告詐欺が多いからねぇ。\w9\w9\u予告詐欺にすら出来ないのか、\w5実は超絶名作なのか。\e
2018/05/16 20:26:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w9特報の方しか見たことなかったや。\w9\n\u\s[16]…\w3未來のミライの方に興味が…\w3\e
2018/05/16 20:26:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[20]みなと、\w9未來じゃなくて未来。\w9\n\u\s[14]…\w3変換の癖が…\w3\e
2018/05/16 20:27:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]元はマジ卍みたくギャル語だったんだけど、\w5どこかの誰かがそれをギャルがヤバい状況に立たされてる絵で「やばたにえん」と喋らせたもんだから、\w5大流行。\w9\w9\uはやりすぎてやばたにえん。\e
2018/05/16 20:31:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあどこかリョナの香りがする危険さもあったりで、\w5なかなか面白い1ページシチュエーションネタではあると思う。\w9\w9\u本場の絵師さん達が描いたらやば「かった」にえんになりそうだけどな。\w9\w9\h\s[44]\n\n死んでるじゃん！？\e
2018/05/16 20:35:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホラー映画のワンシーンを、\w9「やばたにえん」化した絵が、\w9やたらTLに流れてきたよ。\w9\n\u\s[14]…\w3ほぼ…\w3、\w9…\w3死ぬじゃないですか…\w3\e
2018/05/16 20:37:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]原作的にこれは生き残りそうな再掲。\w9\n\URL[http://twitter.com/minipat357/status/994533175496925184]\w9\w9\uなお、\w5原作準拠的に考えると、\w5ギャルのう○こで育てたジャガイモが出て来る。\w9\w9\h\s[44]\n\nそれいる？\e
2018/05/16 20:43:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ライコネン。\w9\w9\u違う。\e
2018/05/16 20:47:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]壁に、\w9エクステンダーと一緒に液冷も仕込もう。\w9\n\u\s[14]…\w3液…\w3冷の熱…\w3交換…\w3はどう…\w3するんで…\w3すか…\w3？\e
2018/05/16 20:50:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]発電機に内蔵するんだ。\w8\w8\uやかましいぞい。\e
2018/05/16 20:50:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガスタービン発電機で、\w9電源確保しようよ。\w9\n\u\s[18]…\w3レシプロで十分では…\w3？\e
2018/05/16 20:52:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]私か。\w9\w9\u違う。\e
2018/05/16 20:53:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ゼンマイ動力発電？\w9\n\u\s[18]…\w3誰を…\w3見て…\w3何を連想し…\w3ました…\w3か…\w3\e
2018/05/16 20:55:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]失礼な。\w9\w9\uそうだぞ。\w9\nゼンマイ駆動だなんて、\w5そんな情緒ある駆動方法なわけないだろう。\w9\w9\h\s[44]\n\nいやちょっと待てそこのぬいぐるみ。\e
2018/05/16 21:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[20]位置エネルギー動力？\w9\n\u\s[18]…\w3落ちて…\w3るだけです…\w3\e
2018/05/16 21:01:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ゼンマイ駆動。\w8草の方。\w8\w8\u\s[12]どうやって動くのじゃ。\e
2018/05/16 21:03:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[43]ゼンマイを食べて動く…\w9…\w9？\w9\w9\uサブカルクソ委員長は雑草食べてるんだぞ。\w9\nお前もゼンマイだけとか贅沢言わずに、\w5全部食えよ。\w9\w9\h\s[44]\n\nどんな理屈だ。\e
2018/05/16 21:18:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]知識や常識を踏まえた上で、\w5それに縛られない発想をして始めて価値を出せるんじゃないんです？\w9\w9\u\s[15]だなぁ。\e
2018/05/16 21:23:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ペンギンハイウェイのスタッフの中にある「ヨーロッパ企画」はこんなゲームを作ったりしている組織です。\w9\n\URL[http://www.nicovideo.jp/watch/sm33215466]\w9\w9\u\s[15]えぇ…\w9…\w9…\w9。\e
2018/05/16 21:28:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]裏面に「考察」とか言ってクッソ長い文章を書いて嫌がらせる作戦を推奨します。\w9\w9\uしません。\e
2018/05/16 21:43:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかなんだろうね。\w9\nこの今更感溢れるゲームは無駄理論。\w9\w9\uそういう単純な勉強素晴らしい的な洗脳が嫌で、\w5そこから脱却したいから足掻いてきたんじゃないのかね、\w5戦後の教育っていうのは。\e
2018/05/16 21:51:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]知識が無くて良いなら、\w4ランダムで単語並べれば済むよね。\w8\w8\u人工無能の出番じゃな。\e
2018/05/16 21:54:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴーストの言うとおりに経営？\w9\n\u\s[18]…\w3ラ…\w3ンダム…\w3トークにランダ…\w3ムワードてん…\w3こ盛り…\w3ですか…\w3？\e
2018/05/16 21:54:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[22]０分だね。\w8\w8\uどう答えても良いじゃろ。\e
2018/05/16 21:56:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]んわ。\w9\nなんか凄くきた。\w9\n\URL[http://twitter.com/rolanberry2009/status/996527197660692481]\w9\w9\u\s[15]う～ん…\w9…\w9…\w9。\e
2018/05/16 22:03:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そりゃまあ、\w5駿は勲に恋してたわけですから。\w9\w9\u風立ちぬで堀越が女房にどう接してたかみれば、\w5まああのアニメの通りのことをしてたに過ぎない、\w5というだけの話ではある。\w9\w9\h\s[51]\n\n「高畑さんがネコバス出さない勿体ないですねぇ、\w5といってましたよ」という敏夫の言葉を聞いて「そうですか！\w9それじゃネコバス出しましょう！」とかいってネコバス出した、\w5というエピソード好き。\w9\w9\u\s[15]\n\nお前そんな好きかよ。\e
2018/05/16 22:09:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[20]NHKの方がレベルが低い？\w9\n\u\s[14]…\w3な…\w3んでそうなるんで…\w3すか…\w3？\e
