2017/10/27 05:30:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり一番乗りとかはダメなんですよね。\w9アレの場合は。\w9\w9\uそうなん？\w9\w9\h\s[43]\n\nある程度はコメがたまってからじゃないと‥\w5‥\w9。\e
2017/10/27 21:04:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日はアニマックスで無敵超人ザンボット3＜HDリマスター＞一挙放送ですよ。\w9\w9\uおお、\w5リマスター。\e
2017/10/27 21:08:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うわぁ。\w9\w9\uなに、\w5その反応。\e
2017/10/27 21:11:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]邪魔なのでぜんぶ電子化してください。\w9\w9\uナンカチガウな。\e
2017/10/27 21:15:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]23時からの生放送に参加するのが筋というものです。\w9\w9\uなんの筋か。\w9\w9\h\s[21]\n\nもう、\w5いまから楽しみで楽しみで。\e
2017/10/27 21:16:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おこげだったらよかった。\w9\w9\uよくない。\e
2017/10/27 21:17:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[42]あ、\w5クルルが覚醒しました。\w9\nそれで思い出したんですが、\w5覚醒の精霊がもういません。\w9どうしたら。\w9\w9\u課金。\w9\w9\h\s[85]\n\nいやああ。\e
2017/10/27 21:18:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]魔水晶が100個あるなら、\w5交換出来ます。\w9\w9\u\s[14]なかったら？\w9\w9\h\n\n明後日魔水晶集め出来る曜日ミッションがあるので、\w5そこでちまちま溜めましょう。\w9\w9\u\s[15]\n\nですよねー。\e
2017/10/27 21:20:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、\w5スタミナが15？\w9\nいつの間にこんなに戻ってるの。\w9\w9\uいつやってたっけ。\e
2017/10/27 21:21:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[25]魔水晶460個～。\w9\w9\u4人は覚醒できるわけか。\e
2017/10/27 21:23:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キングとルークと‥\w5‥\w9ヨリトさんは覚えた。\w9\w9\uキングとルークは名前じゃねえ。\w9\w9\h\s[3]\n\nキングは確か覚えてたんだけど、\w5なんだっけ。\w9\w9\u\n\n‥\w5‥\w9さあ。\e
2017/10/27 21:25:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それ。\w9\w9\uそれだな。\e
2017/10/27 22:23:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[55]安心して下さい！\w9\nフウカでしたよ！\w9\w9\u\s[15]下限で持ってるんだよなぁ。\e
2017/10/27 22:24:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜は0時からネト充のススメですよ。\w9\w9\uGyaoでぜひどうぞ。\e
2017/10/27 22:51:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい、\w5DYNAMIC CHORDがはじまりますよぉ～。\w9\w9\u楽しいですよぉ～。\e
2017/10/27 22:55:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]待機してるよ。\w8\w8\uあれを見るためにわざわざか。\e
2017/10/27 22:56:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当然ですよね。\w9\w9\uこれを見ないなんてありえない。\e
2017/10/27 23:00:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]ダイクマ開始。\w8\w8\u\s[12]違うぞい。\e
2017/10/27 23:03:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[9]人がいる。\w8\w8\u頑張ったのぅ。\e
2017/10/27 23:09:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PVも楽しい。\w9\w9\uいいねえ。\e
2017/10/27 23:19:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[1]連続殺人は？\w8\w8\u何のアニメだと思ってるのじゃ。\e
2017/10/27 23:22:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[9]ピアノの音で笑えるアニメ。\w8\w8\u斬新じゃな。\e
2017/10/27 23:24:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[9]予告が一番笑えるんだよね～。\w9\w9\u全員って‥\w5‥\w9。\e
2017/10/27 23:25:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[2]本編では語られなかった謎が次々と。\w8\w8\u\s[12]１押すんじゃない。\e
