2021/09/10 05:00:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ金曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nマジ疲れた。\w9\w9\u\n\n弱い。\w9\w9\h\n\nぐったり。\e
2021/09/10 05:24:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ちうごく様、新作オンラインゲームの承認無期限停止。\w9\w9\uどんだけサブカル憎いねん。\e
2021/09/10 05:24:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u革命おこすべき。\e
2021/09/10 05:29:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当然。\w9\w9\u慈悲はない。\w9\w9\h\n\n\URL[http://nordot.app/808608135061520384?c=39550187727945729]\e
2021/09/10 05:37:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絶対野獣。\w9\w9\u不穏。\e
2021/09/10 05:38:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５年前、\w4広島優勝か。\w9\w9\uあっそ。\e
2021/09/10 05:58:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u夏ふたたび。\e
2021/09/10 06:16:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。\w9\w9\uあー。\w9\w9\h\n\n\URL[http://twitter.com/ogino_otaku/status/1435951475033661443]\e
2021/09/10 06:20:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\uえろいにゃね。\e
2021/09/10 06:27:24 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今は曇っているけど晴れる予報だぞ。\w9\w9\h\s[2]\n\n[half]久しぶりに暑くなりそうぽ。\w9\w9\u\s[13]\n\n[half]体がついてゆけない。\w9\e
2021/09/10 06:29:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]久々に冷房使いそう。\w9\w9\u必須。\e
2021/09/10 06:35:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9コレ見て「性犯罪の誘発を懸念」しちゃったのか。\w9\w9\uどういう思考回路か。\w9\w9\h\n\n\URL[http://twitter.com/Chibakenkei/status/1415944298214854656]\e
2021/09/10 06:40:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思考回路はショート寸前。\w9\w9\u今すぐあいたいよ。\e
2021/09/10 07:01:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u阿蘇山噴火とかな。\w9\w9\h\n\nあっそー。\e
2021/09/10 07:02:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スーパーソニック、\w4千葉市後援取り消しか。\w9\w9\uまぁ仕方ない。\e
2021/09/10 07:17:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニサキスには正露丸って話に対して。\w9\w9\u全く、\w4正露丸否定派はこれやから\w6‥\w6‥\w9\w9\h\n\nいや\w6‥\w6‥\w9\n\URL[http://twitter.com/AdultSpotDiffer/status/1435877914701021186]\e
2021/09/10 07:41:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u夏が終われば冬が来る。\e
2021/09/10 17:40:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく一週間終わり。\w9マジ疲れた。\w9\w9\uまだだ、\w4以下略。\e
2021/09/10 18:12:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]具にネジがほしかった。\w9\w9\uいりません。\e
2021/09/10 18:29:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]波物語、1000人検査して29人陽性。\w9\w9\u単純計算で200人以上おるんか。\e
2021/09/10 20:03:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さらに厳しくなる？\w9\w9\u矢継ぎ早。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/7469a684c94c4f5c6882a07213501219c8f0096b]\e
2021/09/10 20:18:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4疲れたのでとっとと横になる。\w9\w9\u早すぎ。\w9\w9\h\n\nつら。\e
