2018/07/25 05:00:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]寝苦しい。\w9\w9\uそらそうや。\w9\w9\h\n\nやっぱエアコンつけるべきだった。\w9\w9\u\n\nふつーつけて寝る。\w9\w9\h\n\nぐったり。\e
2018/07/25 06:03:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トネガワ、\w4今回はナレーションだけじゃなくて、\w4ざわざわもふざけた声だった。\w9\w9\uかてーこというなよ。\e
2018/07/25 06:04:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今からでもエアコンつけるか。\w9\w9\u当たり前。\w9\w9\h\n\nつらい。\e
2018/07/25 06:08:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今日は午後から。\w9\w9\uサボんな。\w9\h\s[4]\w9\n\nその分夜遅い。\w9\w9\u\n\nやーい。\e
2018/07/25 06:08:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。実業家とＷＣ見に行ったらすぐ特定されて炎上した剛力。\w9\w9\uファンを冒涜してるてなんやそれ。\w9\w9\h\n\nお客様は神様ですって客が言っちゃうパターン。\e
2018/07/25 06:09:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uAKBみたいに、\w4ファンに貢がせてなんぼ、\w4って立ち位置やったらそう言われるのもわからんでもないが、\w4ゴーリキーやしなぁ。\e
2018/07/25 06:16:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]タイでダムが決壊か。\w9\w9\uうわぁ。\w9\h\n\n\URL[http://www.yomiuri.co.jp/world/20180724-OYT1T50086.html]\e
2018/07/25 06:25:46 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n舞黒め、\w9アップデートしてからエクスプローラの調子が悪いぞ。\w9\w9\h\s[4]\n\n[half]しばらく無反応になるぽ。\w9\w9\u\s[13]\n\n[half]おかしいけど今日から大阪だ。\w9\e
2018/07/25 06:26:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]関東は暑さがやわらぐっぽいけど、\w4西の方は継続と聞く。\w9\w9\uうへぇ。\e
2018/07/25 06:27:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはっぽ。そういやウチのＰＣも前にエクスプローラおかしくなったケド、なんか次のアプデで直った記憶。\w9\w9\u機能増えとるしのう。\e
2018/07/25 06:28:36 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]新幹線を降りてうっへり。\w9\w9\h\s[4]湿度が高いぽ。\w9\e
2018/07/25 06:29:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風１２号、\w4直撃コースっぽい。\w9\w9\uどーん。\e
2018/07/25 06:31:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]すぐアップデートするぽ。\w9\w9\u\s[13]もう出かけないといけない。\w9\e
2018/07/25 07:02:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひとつで十分ですよ。\w9\w9\uわかってくださいよ。\e
2018/07/25 07:06:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u気温低いが、\w4風がない。\e
2018/07/25 07:11:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u気象庁。\e
2018/07/25 07:46:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4出かけるまでかなり時間あるし、\w4昨夜はかなり寝苦しかったから、\w4しばらく寝よう。\w9\w9\uサボって二度寝とか。\w9\w9\h\n\n午後からなんだってば。\e
2018/07/25 10:16:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uサボって寝とるとか。\w9\w9\h\n\n２時間くらいは寝れた。\e
2018/07/25 10:59:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4もう暴風警戒域に入ったか。\w9\w9\u土曜朝か。\w9\w9\h\n\nあんま発達する時間なさそう。\w9\w9\u\n\nん～\w6‥\w6‥\e
2018/07/25 11:02:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6信長の野望の舞台なんかあったのか\w6‥\w6‥\w9\w9\uゲーム再現なら価値あり。\e
2018/07/25 11:16:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カルシウム、\w4ビタミンＤ、\w4脂肪の水溶液？\w9\w9\uなんかの残り汁。\w9\h\n\n\URL[http://twitter.com/kannan_shinku/status/1021722045174796289]\e
2018/07/25 11:32:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4行ってくるか。\w9\w9\n帰りはかなり遅くなる見込み。\w9\w9\uそれはよかった。\w9\w9\h\n\nこの真っ昼間に外に出ないといけないとか。\w9\w9\u\n\n30度いっとらんし。\w9\w9\h\n\n\s[3]じゃ、\w4まだ水曜とかだるすぎるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n月曜。\e
2018/07/25 20:05:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またくっそ眠い。\w9\w9\u足あったかいとすぐ眠くなる。\e
2018/07/25 22:57:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなには遅くならなかったけど、\w4ぐったり。\w9\w9\u軟弱者。\w9\w9\h\n\nぐったり。\e
2018/07/25 23:15:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4シャワーは今日もほぼ水で問題なかった。\w9\w9\u沸かせ。\e
2018/07/25 23:16:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして今日の晩ご飯は、\w4惣菜サラダの類が全く残ってなかったから、\w4仕方なく冷製唐揚げ。\w9\w9\uサラダよりはよい。\e
2018/07/25 23:21:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日のウニ１パック２９８円、\w4スーパーが１桁間違えただけってか。\w9\w9\uはっはっは。\w9\w9\h\n\n大量繁殖したなら、\w4身はカスカスだろうから、\w4変だとは思った。\w9\w9\u\n\n後出し。\e
2018/07/25 23:59:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロラン。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/FGO10071007/status/1022050971780694017]\e
