2017/10/05 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]窓閉めてるのに寒いし。\w9\w9\uそろそろ暖房。\w9\w9\h\n\nまだ９月だというのに\w6‥\w6‥\w9\w9\u\n\nええ加減認めろ。\w9\w9\h\n\nやだ。\e
2017/10/05 05:33:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4このはな綺譚は、\w4うららといろはを混ぜた感じ？\w9\w9\u尻尾穴からなんか見えそうなのが気になる。\w9\h\s[4]\w9\n\n気になるな。\e
2017/10/05 05:43:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]補給艦、\w4３回目でようやく行ったと思ったら、\w4またまた２隻しかいないし。\w9\w9\uはいはい。\e
2017/10/05 05:55:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]５回かかって終わった後、\w4南西になったら、\w4普通にいってるし。\w9\w9\uいつものこと。\w9\w9\h\n\nまた今日もクソ羅針盤。\e
2017/10/05 06:04:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]６回目でようやくボス１回目。\w9\w9\uわかったわかった。\w9\w9\h\n\nクソすぎ。\w9開発者、\w4マジで爪剥がしたい。\w9\w9\u\n\nやかましい。\e
2017/10/05 06:31:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無謀だと思うなぁ。\w9\w9\uう～む\w6‥\w6‥\w9\h\n\n\URL[http://www.sankei.com/smp/economy/news/171002/ecn1710020009-s1.html]\e
2017/10/05 06:34:56 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nちょっと寝坊した。\w9\w9\h\s[4]\n\n[half]遅くまで起きているからぽ。\w9\w9\u\s[13]\n\n[half]早く寝ると早く起きてしまう。\w9\e
2017/10/05 06:35:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]早く起きる分には問題ない。\w9\w9\uえー。\e
2017/10/05 06:38:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく南西終わり。\w9１５回。\w9\w9\uはいはい。\w9\w9\h\n\nなんで羅針盤クソな日は続くんだろう。\e
2017/10/05 06:55:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]残暑がぶり返すとかワケわかんないコト言ってるし。\w9\w9\u\s[14]寒いっちゅうに。\e
2017/10/05 06:57:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。NUCのケース7680円になってら。\w9\w9\u2200円はほぼ底値やったか。\e
2017/10/05 06:58:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u寒さがヤバい。\e
2017/10/05 07:03:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ひさしぶりの秋刀魚。\w9\w9\uおなつかしや。\e
2017/10/05 07:04:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期やから仕方ない。\e
2017/10/05 07:11:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u明日も寒い。\e
2017/10/05 07:23:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nしかし、\w4寒そうだから外に出たくないなぁ。\w9\w9\u\n\n今からんなこと言うとってどうする。\w9\w9\h\n\n\s[3]じゃ、\w4三連休がまだこない絶望の中\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nないってば。\e
2017/10/05 15:56:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]羅針盤とかランダム要素を増やすのは射幸心を煽る最も手っ取り早い方法でもあるからのぉ。\w9\w9\u超運のエエ極一部があっさり成功しそれを公開する事で、他の普通な運の連中が何度も挑む事に繋がる。\w9\w9\h\n\n\s[6]まぁ、配分間違えると見限られる事になるんやが。\w9\w9\u\n\nこんなのムリやんと思われ無いギリギリを狙え。\e
2017/10/05 18:59:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇のち雨。\w9\w9\u気温は今日からさらに下がって寒い。\e
2017/10/05 20:02:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]帰ってまずシャワー浴びてる最中に、\w4缶瓶ペットボトルを出さないとということに気付いて、\w4仕方ないから着替えて出してきた。\w9\w9\uいつもは全裸やのに？\w9\w9\h\n\n黙れ。\e
2017/10/05 20:04:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日はアンビリーバボーやってないっぽいからゴチにしたけど、\w4渡辺直美とブルゾンちえみが並んでる様子が、\w4すげー暑苦しい。\w9\w9\uそういうな。\e
2017/10/05 20:05:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]村上春樹はまた、\w4ノーベル残念賞か。\w9\w9\uカズオ・イシグロって日系人かなんか？\e
2017/10/05 20:07:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長崎生まれの日系イギリス人か\w6‥\w6‥\w9\w9\uふむ。\e
2017/10/05 20:31:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6そういや、\w4コンロとコンビネーションレンジの見積もり来ました。\w9\w9\u‥\w6‥\w6いくら？\w9\h\s[4]\w9\n\n40万オーバー。\w9\w9\u\n\n見送れ。\w9\w9\h\n\nや。\e
2017/10/05 20:33:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういうわけで、\w4由加へのクリスマスプレゼントに、\w4ヴィトンのバッグを考えていましたが、\w4キャラ物のトートバッグになりますので、\w4よろしくお願いします。\w9\w9\u嘘松。\e
2017/10/05 20:38:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4クトリのというわけではないか。\w9\w9\uみえ。\w9\h\n\n\URL[http://page.auctions.yahoo.co.jp/jp/auction/h281242486]\e
2017/10/05 20:40:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4絶対使うと言う条件で、\w4在庫見つけてくれば買ってあげる。\w9\w9\u絶対やな？\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B0719LK4DP]\e
2017/10/05 20:44:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これは由加がガチで欲しがりそう。\w9\w9\uあ～\w6‥\w6‥\w9\h\n\n\URL[http://www.presepe.jp/item/bags/p0198422%E3%83%91%E3%83%B3%E3%83%89%E3%83%A9-%E7%B0%A1%E5%8D%98%E3%82%AF%E3%83%A9%E3%82%8A%E3%82%93%E3%83%88%E3%83%BC%E3%83%88%E3%83%90%E3%83%83%E3%82%B0]\e
2017/10/05 20:48:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プラメモのトートバッグもあるっぽいけど、\w4誰だこれ。\w9\w9\uこんなカッコしたことあったっけ？\w9\h\n\n\URL[http://www.plastic-memories.jp/assets/img/event/goods_02.jpg]\e
2017/10/05 20:52:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クラりん、\w4マグもいいよね。\w9\w9\uああ。\e
2017/10/05 20:53:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6わりと欲しい。\w9\w9\uいりません。\w9\h\n\n\URL[http://diesirae-anime.com/special/campaign.html]\e
2017/10/05 20:55:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でも欲しいよね？\w9\w9\u同意を求めるな。\e
2017/10/05 20:58:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くんくん、\w4はっ、\w4これは大麻の匂い！\w9\w9\uはっはっは。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20171005-00000000-kantelev-l27]\e
2017/10/05 20:59:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]主人公の絵を見ると、\w4なんか気に入らなそうなんだよね\w6‥\w6‥\w9\w9\uそれだけで判断するとか。\e
2017/10/05 21:01:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4１０周年とかで、\w4１０年前の映像流してたけど、\w4誰かにぼかし入ってた。\w9\w9\u誰やろ。\e
2017/10/05 21:09:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は豚しゃぶサラダにしました。\w9\w9\uせやから貴様は\w6‥\w6‥\e
2017/10/05 21:13:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]エビマヨサラダが、\w4早くも消えた。\w9\w9\uせめて肉にすべきやからよし。\e
2017/10/05 21:19:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１１月に稼働する電車でＧＯのあたらしいのだそうだけど、\w4そんなびっくりするほどＣＧがすごいわけでもなさげ。\w9\w9\uここから一年たっとるし、\w4レベル上がっとるかも。\w9\h\n\n\URL[http://www.youtube.com/watch?v=aXdJEzl7m1I]\e
2017/10/05 21:21:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4スイカの皮の漬け物を、\w4熊本特有かのように言ってたのか。\w9\w9\uどーでもよろしい。\w9\w9\h\n\n全国区かどうかは知らないけど、\w4熊本のみではない。\e
2017/10/05 21:27:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納豆食べすぎはいくないそうです。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/wetterfish/status/915816288093577216]\e
2017/10/05 21:34:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ケンミンショーでその手の話になったけど、\w4お盆の時、\w4お墓で花火をやるのはどうなんざんしょ？\w9\w9\u田舎特有。\w9\w9\h\n\n今は、\w4どこの家も暗くなる前にお墓行くから、\w4完全に廃れた習慣だけど。\e
2017/10/05 21:37:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4秋刀魚３０尾達成。\w9\w9\uようやくか。\e
2017/10/05 21:49:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人気だけど、\w4ほとんど見たこと無い。\w9\w9\u年末、\w4たいてい家におらんもんなぁ。\w9\h\n\n\URL[http://www.tokyo-sports.co.jp/entame/entertainment/785785/]\e
2017/10/05 21:56:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや昔は、\w4精神注入棒とかいって、\w4その手の棒を、\w4あたかもトレードマークかのように持ち歩く教師もいたよね。\w9\w9\u年寄りしか知りません。\e
2017/10/05 21:58:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーのカミングアウトランキング、\w4こっちは入らなそうか。\w9\w9\uつまり埼玉に負けた。\w9\w9\h\n\n‥\w6‥\w6といわれると、\w4ちと悔しいけど、\w4標準に近いということだし。\w9\w9\u\n\nえー。\e
2017/10/05 22:03:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普通にどこでもやってることを、\w4特定の県民のみがやってる奇妙なことのように紹介したり、\w4せいぜい市域のみでやってることを県全体でやってるかのように言ったりする、\w4ネタ切れ感がひどい番組ですので、\w4見た方がいいですよ。\w9\w9\uやかましい。\w9\w9\h\n\nみのだし。\e
2017/10/05 22:05:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほら、\w4ウツボ食べるのを、\w4高知県民のみがやってるかのように。\w9\w9\uやかましい。\e
2017/10/05 22:06:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4魯山人が食べて死んだというタニシを、\w4山梨県民のみが食べてるかのように。\w9\w9\uもうええから。\e
2017/10/05 22:21:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6マクドナルドのへーほんほへほはひのＣＭ、\w4口の中にモノ入れたまましゃべるなと。\w9\w9\uやかましい。\e
2017/10/05 22:22:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6東京をランキングに入れてないってことは、\w4東京が全ての標準だといいたいわけか。\w9\w9\u当然そうです。\e
2017/10/05 22:35:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]例によってぷよクエのバトルで４連敗してすげームカついて、\w4運営を心からぶん殴りたくなったというところで、\w4寝よう。\w9\w9\uケンミンショー途中。\w9\w9\h\n\nそっちも結構いらっとするし。\w9\w9\u\n\nなら何故見る。\e
