2018/11/12 05:00:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\n痛いし。\w9\w9\uはいはい。\w9\w9\h\n\n今週もフルであるとか、\w4キツすぎる。\w9\w9\u\n\nそれが普通。\w9\w9\h\n\nうへー。\e
2018/11/12 05:25:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じっくり見てみたい。\w9\w9\uさいですか。\w9\h\n\n\URL[http://twitter.com/pass456811751/status/1061163268541100032]\e
2018/11/12 06:02:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京アニ弓道はやっぱみんな上手すぎる。\w9\w9\uやかましい。\e
2018/11/12 06:25:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4だいたい５万くらいだろうか。\w9\w9\uそんなもん？\w9\h\n\n\URL[http://news.nicovideo.jp/watch/nw4173506]\e
2018/11/12 06:32:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかイヤな感じの汗がじんわりと。\w9\w9\uビョーキ。\e
2018/11/12 06:47:11 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n寝違えて首が痛い。\w9\w9\h\s[6]\n\n[half]温めると良くなるぽ。\w9\w9\u\s[13]\n\n[half]枕が合わないのか？\w9\e
2018/11/12 06:48:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ゴッ輝＋寝違えで検索。\w9\w9\uあっそ。\e
2018/11/12 07:00:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は14度くらい。\w8\w8\u\n\n東京の予想最高気温は16度くらいか。\w8\w8\h\s[3]\n\nあんまり上がらないね。\w8\e
2018/11/12 07:01:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬やし。\e
2018/11/12 07:02:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。タイで両替所の押し入った日本人が完全にコント。\w9\w9\uまぬけ時空発生。\e
2018/11/12 07:03:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]両替所に。\w9\w9\uやーいまぬけー。\e
2018/11/12 07:03:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nアメリカの山火事でセレブのひと達が動画やコメントをあげてるって。\w9\w9\u\n\nニュースでちらっとだけ。\e
2018/11/12 07:05:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uさすが無職。\w9\w9\h\n\nおはよ。\w9\w9\u\n\nまたわけのわからんチャレンジとか？\e
2018/11/12 07:07:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動画がこちら。\w9\w9\uなんだかのう。\w9\w9\h\n\n\URL[http://news.tv-asahi.co.jp/news_international/articles/000140549.html]\e
2018/11/12 07:12:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4帰りの金がないって、\w4最初から現地調達するつもりだったのかねぇ。\w9\w9\u現地で使い果たしたんやないの？\e
2018/11/12 07:22:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらい。\w9\w9\uうるさいよ。\w9\w9\h\n\n金ロー感謝の日が遠い。\w9\w9\u\n\nそないなものはない。\w9\w9\h\n\n\s[3]じゃ、\w4相変わらずイヤな汗出てくるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nマジビョーキ。\e
2018/11/12 07:58:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]乾電池ロボが遠泳でギネス記録って。\w9\w9\u対岸から厳島神社まで3キロか。\w9\nいまいちすごさが伝わってこない。\w9\w9\h\n\nそう？\w9\w9\n\nそんなわけでお出かけ。\w9\w9\u\n\n何が？\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/11/12 08:30:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はそこそこ。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]そのうちバイク屋ごと幻想郷にやって来そうだな。\w8\w8\h\s[4]\n\n[half]…\w8…\w8それはどうかしら。\e
2018/11/12 18:55:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]きつー。\w9\w9\uはいはい。\w9\w9\h\n\n早く休みたい\w6‥\w6‥\e
2018/11/12 19:07:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4おっかけてたWebコミックがいくつか、\w4最初の方だけ残して終了してる\w6‥\w6‥\w9\w9\n始まったばっかのも。\w9\w9\u悪いことしたからアク禁。\w9\w9\h\n\nなんでだ。\e
2018/11/12 19:27:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6アレクサのCMってなんか腹立つ。\w9\w9\u貴様は\w6‥\w6‥\e
2018/11/12 19:37:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この珍説を本当とするＴＶ番組はまだ見たことがないなぁ。\w9\w9\uふーん。\w9\h\n\n\URL[http://twitter.com/dgRgJ7iyE9S0Qer/status/1061815872023539712]\e
2018/11/12 19:48:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰れマンデー、\w4飲食店を探してるのに、\w4見つけたのが断食道場か。\w9\w9\uはっはっは。\e
2018/11/12 20:11:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＴＢＳの多摩湖畔殺人事件、\w4最悪レベルの原作改悪が開始数分で予想される。\w9\w9\uはいはい。\w9\w9\h\n\n原作主人公を若造にして名前変更、\w4さらに脇役の冴えない奴に降格。\w9\w9\u\n\nあっそ。\e
2018/11/12 20:32:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャラクタディスプレイ、ラズパイで動かしてみるテスト。\w9\w9\uちゃんと動いたな。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000265.mp4]\e
2018/11/12 20:33:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n予告こそされていたものの、\w5唐突に通常仕事が変わり初日から腰がやられる今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\u\s[15]\n\nあはぁん。\e
2018/11/12 20:34:31 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]エロゲができるようになるまであと少し。\w9\h\s[4]\w9遠すぎる。\e
2018/11/12 20:41:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミュージックプレイヤーデーモンのＰＬＡＹとかＳＴＯＰのステータス取得はできてるからファイルの総時間と再生時間取得して表示できれば。\w9\w9\uそう難しいハナシではないが。うーむ。\e
2018/11/12 21:02:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。リファレンスにはプレイヤーからこの変数で時間渡されるとしか書いてない。\w9\w9どういう形式で渡されるのか‥\w9‥\w9。\w9\w9\uいったんＨＭＳで表示してダメやったら考えるしかあるまい。\e
2018/11/12 21:27:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]原作はしょって、\w4オリジナル要素を入れるのがわかんない。\w9\w9\n原作の魅力を潰してまで入れておもしろいと思ってんの?\w9\w9\uやかましい。\e
2018/11/12 21:55:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フルバ、\w4全編アニメ化だそうです。\w9\w9\u今更。\e
2018/11/12 22:16:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4好きな原作を無茶苦茶にされてムカムカしてるけど寝るか。\w9\w9\uなら見んな。\w9\w9\h\n\nいもいもを最後まで見たいのと一緒。\w9\w9\u\n\n待てや。\e
2018/11/12 22:53:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂終了。\w9\w9\u明日も頑張るぞ。\w9\w9\h\s[44]\n\n何その無茶苦茶普通な一言。\e
