2017/11/05 01:31:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5帰宅。\w9\w9\n\s[6]昨日のログ読みするか‥\w5‥\w5‥\w5。\w9\w9\n\s[4](カチカチッ)\w9\w9\u消すな。\w9\w9\h\n\n誰よ？\w9\w9本気出したの。\w9\w9何で300瓶以上あるのか。\w9\w9\n嘘つき。\w9\w9\u\n\nピンポイントなワード言うな。\w9\w9\h\n\nうー。\e
2017/11/05 05:00:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]まだお休みが残ってる幸せ。\w9\w9\u幻想。\w9\h\s[4]\w9\n\n今日でお休み終わっちゃうともいうけど。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nマンションの検査の人が来るのがめんどくさい。\e
2017/11/05 05:12:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nダオが非道すぎる。\w9\w9\uなんでや。\e
2017/11/05 05:15:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]SideMの教師ｓ、\w4いきなり３人で学校辞めるとか、\w4迷惑すぎる。\w9\w9\u気にしない。\e
2017/11/05 05:33:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]室温25度まであがってるのに、\w4妙に寒い。\w9\w9\u老人。\w9\w9\h\n\nくしゃみ連発。\e
2017/11/05 05:39:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nひとつだけガチいたけど、\w4全Ｓ。\w9\w9\uあっそ。\e
2017/11/05 06:12:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南西、\w4また１／６とかいってるし。\w9\w9\uはいはい。\w9\w9\h\n\nゴミが。\e
2017/11/05 06:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]ねとわくおーでぃおぷれいやーの電源OFF、シャットダウンから２時間位になってる。\w9\w9\u抵抗デカすぎんねんやっぱコレ。\w9\w9\h\n\nまあオフスイッチもつけたからイイけど。\e
2017/11/05 06:33:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u抵抗は無意味だ。\w9\w9\h\n\nは？\e
2017/11/05 06:35:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結局１３回。\w9\w9\uはいはい。\e
2017/11/05 06:54:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6３月のライオン、\w4原作だとほぼ飛ばし気味にするとこをがっつりやるからかなり\w6‥\w6‥\w9\w9\u弱い。\w9\w9\h\n\nこんなんが続くからなぁ。\w9こういうとこは原作改変してさくっと済ませて欲しい。\w9\w9\u\n\nだが忠実。\e
2017/11/05 07:00:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいなあ。一回行ってみたいなあ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://macaro-ni.jp/1398]\e
2017/11/05 07:03:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]門仲か\w6‥\w6‥\w9\w9\u場所関係なく、\w4入る機会ない。\w9\h\s[4]\w9\n\nこういうとこに連れてってくれる知り合いもいないしなぁ。\e
2017/11/05 07:08:06 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n焼き鳥が食べたくなった。\w9\w9\h\s[6]\n\n[half]目がテンを見ているぽ。\w9\w9\u\s[13]\n\n[half]酒も飲みたい。\w9\e
2017/11/05 07:09:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]まだ録画消化中。\w9\w9\u多いよなぁ。\e
2017/11/05 07:19:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤキトリは串のまま食べたほうが科学的においしい。\w9\w9\uつかやきたてとっとと食え。\e
2017/11/05 07:24:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まほよめ終わり。\w9目がテンにしよう。\w9\w9\uレンジで温める方法か。\w9\w9\h\n\n‥\w6‥\w6クッキングシートは面倒だなぁ。\e
2017/11/05 07:25:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]65度のお風呂に２時間半つけておくといいらしい。\w9\w9\uめしにしましょう。\e
2017/11/05 07:25:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nなんらかの白身魚食べたい。\w9\w9\u肉食え肉。\e
2017/11/05 07:26:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のり弁。\w9\w9\uうむ。\e
2017/11/05 07:27:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お酒かけてフライパンで焼くのはいいかも。\w9\w9\u今度やるか。\e
2017/11/05 07:28:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4これは私もやってみたい。\w9\w9\uどんどんやれ。\w9\w9\h\n\nたいてい、\w4ホイルで包んでオーブン。\e
2017/11/05 08:10:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すっっげえムカシ、アルミのヘアバンドあったの知ってるヒトいる？\w9\w9\u冷えピタなんぞなかったころアタマ冷やし用のヤツ。\e
2017/11/05 08:13:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷えピタなかった頃って、\w4アイスノンか氷枕。\w9\w9\u氷嚢とか。\w9\w9\h\n\n‥\w6‥\w6あれは使ったことない。\e
2017/11/05 08:14:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]受験生用だったと思う。\w9\w9\u多分１９８０年台。\e
2017/11/05 08:16:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐぐってもでてこないか。\w9\w9\uマボロシ。\e
2017/11/05 08:31:13 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷり\w6‥\w6‥\w9なして男が走っとるん？\w9\w9\h‥\w6‥\w6‥\e
2017/11/05 08:59:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エアコン、\w4暖房は温度調節あんま賢くないなぁ。\w9\w9\n２３度設定だったのに、\w4２７度まであがってる。\w9\w9\u冷房つけよう。\w9\w9\h\n\nしない。\e
2017/11/05 09:22:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一周遅れだケド、アニメガタリズこれどこ向いて作ってんだろ。\w9\w9\u毒にもクスリにも。\e
2017/11/05 09:23:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明後日の方向？\w9\w9\u１話切りしたやつ。\w9\w9\h\n\n多い日だから仕方ない。\e
2017/11/05 09:33:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんつうかディープなオタクたちのハナシをアニメよく知らない女の子が興味深く聞いてくれるってだけ。\w9\w9\uわいらも切るかもう。\e
2017/11/05 09:39:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハナミズねばっこいのになったからたれてこないケド、まだ出るなあ。\w9\w9\uきちゃない。\e
2017/11/05 10:15:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２７００円。\w9\w9\uこの一連の商品、\w4高いよなぁ。\w9\h\n\n\URL[http://p-bandai.jp/item/item-1000119043/]\e
2017/11/05 10:25:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]建もの探訪、\w4BGMになんか聞き覚えあるようなジャズがBGMで使われてて、\w4なんだったけかとなんとか思い出したら、\w4ハレ晴レユカイのジャズアレンジだ。\w9\w9\uパッと思い出せんとか。\e
2017/11/05 10:34:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マンションの修繕検査、\w4まだ来やがらない。\w9\w9\u予定は？\w9\w9\h\n\n午前中。\w9\w9\u\n\nまだまだ時間あるやん。\e
2017/11/05 10:53:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯の途中で来られてもイヤだから、\w4とっととお昼作った。\w9\w9\n今日は炒飯。\w9\w9\u‥\w6‥\w6べしゃっ。\w9\h\s[4]\w9\n\n上手くいかない。\e
2017/11/05 11:37:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もー。\w9早く来てくれよう。\w9\w9\n横にならないとヤバい。\w9\w9\uヤバくない。\w9\w9\h\n\nきつー。\e
2017/11/05 11:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく来た。\w9\w9\nバルコニーの検査かと思ったら、\w4サッシだけだった。\w9\w9\uそのあたり、\w4案内なかったと。\w9\w9\h\n\nリビングのサッシ、\w4普通に閉めて、\w4ロックがかけられるようになった。\w9\w9\u\n\nかけられないのがおかしい。\e
2017/11/05 12:07:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4遠征があと10分で帰ってくるから、\w4そこまでがんばるか。\w9\w9\uずっと起きとれ。\w9\w9\h\n\n無理。\e
2017/11/05 12:09:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4おはよう。\w9\w9\uなして起きたとこやと思う。\w9\w9\h\n\n平日も、\w4０：３０くらいから１：００まで寝てます。\w9\w9\u\n\nたるんどる。\w9\h\s[4]\w9\n\nお薬飲むと、\w4寝ないと無理。\e
2017/11/05 12:11:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6艦これは、\w4やるように言われてから、\w4どのくらいやらなかったっけ？\w9\w9\u‥\w6‥\w6知るか。\w9\w9\h\n\n最低でもそれくらいはかけないと。\w9\w9\u\n\nなんでや。\e
2017/11/05 12:15:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いやホント、\w4艦これでは新しい子が落ちるのなんかイベントのみだし、\w4普通にぽこぽこくるのは気持ちよさそうではある。\w9\w9\uならやれ。\w9\w9\h\n\n‥\w6‥\w6スマホのゲームは、ぷよクエでかなり手一杯。\w9\w9\u\n\nなんでもかんでも根詰めるからよくない。\e
2017/11/05 12:24:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サッシの調査、\w4散らかった部屋に入れたくないから、\w4寝室には入れなかったんだけどさ\w6‥\w6‥\w9\w9\u散らかったままにすんな。\w9\w9\h\n\n今、\w4開閉の具合確認したら、\w4開閉は概ね問題なかったんだけど、\w4真っ白になった３ｃｍくらいのクモの死骸出てきた。\w9\w9\u\n\n‥\w6‥\w6処分しとけ。\w9\w9\h\n\nこの家では、\w4ハエトリグモ以外見たこと無かったんだけどなぁ。\e
2017/11/05 12:26:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]では、\w4横になって考えます。\w9\w9\u寝んな。\w9\w9\h\n\nかんがえるだけー。\e
2017/11/05 13:24:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u毎度毎度寝過ぎ。\w9\w9\h\n\n天気よくて明るいから、\w4右腕で光を遮るように寝てたら、\w4肩痛い。\w9\w9\u\n\nマジ老人。\e
2017/11/05 13:38:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4稲垣吾郎が結婚か。\w9\w9\uはい、\w4吾郎さん。\w9\w9\h\n\n我慢してたのかねぇ。\w9\w9\u\n\nキムタク結婚しとるやん。\e
2017/11/05 13:45:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日もコーヒーいれた。\w9\w9\uさいですか。\w9\w9\h\n\n相田みつをドリップコーヒーなくなって、\w4残りはスティックコーヒーとかいうのだけど、\w4これは普通のインスタントだよね？\w9\w9\u\n\nどうみてもインスタント。\e
2017/11/05 14:06:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4鉄道警察官 清村公三郎です。\w9\w9\uええから。\e
2017/11/05 14:12:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まほよめ、\w4読もう読もうと思いつつ先送りにして、\w4アニメ見てようやく読む気になったから、\w4電子で買ったわけだけど\w6‥\w6‥\w9\w9\uドラマ見るんやなかったんかい。\w9\w9\h\n\n並行。\w9\w9\n‥\w6‥\w9\s[4]で、\w4吹き出しの文字が小さくて読みづらい。\w9\w9\u\n\nマジ老眼。\e
2017/11/05 14:14:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]縦を27インチのいっぱいまで広げて、\w4ようやく普通に読める。\w9\w9\uはいはい。\e
2017/11/05 14:21:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4面白い方か。\w9\w9\u最新作がつまらないみたいな言い方はやめなさい。\w9\w9\h\n\n由加は途中で見るのやめてなかったっけ？\w9\w9\u\n\nアキラッキー。\e
2017/11/05 14:38:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１巻終わり。\w9４話までで１巻か。\w9\w9\u何クール？\w9\w9\h\n\n２クールらしい。\w9\w9\u\n\n既刊全てには届かんか。\w9\w9\h\n\nしかし、\w4チセは漫画の方が可愛いけど、\w4全体的には上手いアニメ化だねぇ。\w9\w9\u\n\nふむ。\e
2017/11/05 15:25:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄道警察官　清村公三郎見ましょう。\w9\w9\uもう終盤。\e
2017/11/05 15:34:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駄目です。\w9寝るのは夜にすべきです。\w9\w9\u貴様の寝るのは宵の口。\e
2017/11/05 15:38:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鉄道警察官 清村公三郎、\w4由加は見なくてよかったかも。\w9\w9\n回想シーンのクリスマスイブに雪が降って、\w4山下達郎のあれが流れた。\w9\w9\u‥\w6‥\w6なんでや。\w9\w9\h\n\nキカイダーにギルの笛を聴かせるようなもの。\e
2017/11/05 15:43:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4ニコ生のこれからの放送予定に、\w4「心霊」の文字があったから、\w4おっと思ったけど、\w4心霊スポット行くだけか。\w9\w9\u‥\w6‥\w6お前、\w4スポット行くだけのやたら嫌うよな。\w9\w9\h\n\n騒ぐだけじゃん。\e
2017/11/05 15:47:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4まほよめ、\w4ようやく３巻。\w9\w9\uおっそーい。\w9\w9\h\n\n結構時間かかる。\e
2017/11/05 15:56:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最後の公式ツイートが、\w4２年近く前だねぇ。\w9\w9\uあちゃー。\e
2017/11/05 15:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが由加に、\w4今から行く気力はないのであった。\w9\w9\u貴様と一緒に\w6‥\w6‥\w9いや、\w4ないか。\e
2017/11/05 16:12:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁお下品。\w9\w9\uいやぁねぇ。\e
2017/11/05 16:23:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]窓ずっと開けてて、\w4室温ようやく25度まで下がった。\w9\w9\u冬なのに。\w9\w9\h\n\n‥\w6‥\w6朝は26度あっても寒く感じるのってなんでだろう。\e
2017/11/05 16:25:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加の場合、\w4開けろって言われて、\w4いちいち開けに行くのがめんどくさいだけでしょ。\w9\w9\uはっはっは。\e
2017/11/05 16:30:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みしみし。\w9\w9\u気のせい。\e
2017/11/05 16:32:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6全く気付かず。\w9\w9\u鈍い。\e
2017/11/05 16:34:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おなじみの茨城南部の深めのか。\w9\w9\u雑魚やな。\e
2017/11/05 16:35:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ここらは１もいってなかった。\w9気付かず正解。\w9\w9\uえー。\e
2017/11/05 17:00:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やべ。回線更新時期だった。\w9\w9\uAUに切り替えっか。バイバイNTT。\e
2017/11/05 17:03:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]キャッシュバック一年後だからちゃんと覚えてないと。\w9\w9\u携帯のカレンダーに入れとけ。\e
2017/11/05 17:12:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっけ。手続きおわり。\w9\w9\u工事いつになるかのう。\e
2017/11/05 17:19:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ONUがNTTのヤツだから交換必要だよねいどう見ても。\w9\w9\u光がコネクタやないしのう。\e
2017/11/05 17:28:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\u早い。\w9\h\s[4]\w9\n\nだが25度のリビングが寒い。\w9\w9\u\n\n寒いと言うほどではない。\e
2017/11/05 18:08:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく既刊読み終わった。\w9\w9\uおっそーい。\w9\w9\h\n\nいちいちピンチになるのがめんどくさい。\e
2017/11/05 18:14:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6吉野家コピペも、\w4もう１６年前なんだなぁ。\w9\w9\uあ～\w6‥\w6‥\w9\w9\h\n\n私、\w4まだ生まれてないや。\w9\w9\u\n\n滅せよ。\e
2017/11/05 18:17:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9偽春菜の誕生が2000年。\w9\w9\uうむ。\e
2017/11/05 18:19:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんだか壮絶にやばさを感じる。\w9\w9\uなにが。\e
2017/11/05 18:20:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4サイト回ってたけど、\w4なんでこんなのの広告が出てくるんだろう。\w9\w9\u広告打つほど需要あるんかねぇ。\w9\h\n\n\URL[http://www.keyence.co.jp/ss/bio/bz/product/]\e
2017/11/05 18:29:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逮捕する名目はなかったか。\w9\w9\u伝家の宝刀、\w4転び公妨はどうした。\w9\w9\h\n\n車に乗ってたら無理でしょ。\w9\n\URL[http://headlines.yahoo.co.jp/hl?a=20171105-00000515-san-pol]\e
2017/11/05 18:29:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2017/11/05 18:54:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ勝てないね。仕方ないね。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\n\URL[http://twitter.com/james_sait0/status/927084979183525888/photo/1]\e
2017/11/05 18:57:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日から上がって暖かめ。\e
2017/11/05 19:04:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はいつもの。\w9\w9\nアメリカンビーフの牛丼用っての使ったら、\w4見た目が果てしなく牛皿に。\w9\w9\u全く問題ない。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001982.jpg]\e
2017/11/05 19:07:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ご飯に載せるべき。\w9\w9\uべき。\e
2017/11/05 19:10:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]味は牛皿とはかなり違う。\w9\w9\n白ワインとか使ってるからだろうか。\w9\w9\uギルティ。\e
2017/11/05 19:14:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにが目的の発言なのかサッパリ。\w9\w9\uわからんなあ。\w9\w9\h\n\n\URL[http://www.chunichi.co.jp/s/article/2017110501001423.html]\e
2017/11/05 19:15:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4だからこっち見んなよ、\w9と。\w9\w9\uうむ。\e
2017/11/05 19:17:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6立民の初鹿、\w4一緒にタクシーに乗ったら合意だそうな。\w9\w9\u‥\w6‥\w6合意のハードルが無くなった。\w9\h\n\n\URL[http://www.sankei.com/premium/news/171105/prm1711050007-n1.html]\e
2017/11/05 19:20:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＤＡＳＨ、\w4ああいう機械あると、\w4楽でいいよね。\w9\w9\u楽ではないと思うが。\w9\w9\h\n\nクワ使って手で拾い上げて、\w4ってやってると腰死ぬ。\w9腰痛初体験はジャガイモの収穫。\w9\w9\u\n\nはいはい。\e
2017/11/05 19:22:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりコロッケは、\w4メークインより男爵系で行きたい。\w9\w9\uまぁ好みの問題。\e
2017/11/05 19:26:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれいいな。\w9\w9\nメークインとキクラゲ使った、\w4青椒肉絲的なやつ。\w9\w9\u肉増量で。\e
2017/11/05 19:28:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]肉じゃがも長らく作ってないなぁ。\w9\w9\u肉じゃが、\w4じゃがいも、\w4ニンジン抜きで。\w9\w9\h\n\nうるさい。\w9\w9\nでも、\w4肉じゃが作れれば家庭的って、\w4幻想にもほどがあるよね。\w9\w9\u\n\nまるぼし。\e
2017/11/05 19:29:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。中国の糸引き。\w9\w9\uねばねば。\e
2017/11/05 19:30:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダーウィンはチンアナゴか。\w9\w9\u妙な人気が有るんやったか。\e
2017/11/05 19:30:59 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]わりと、\w4肉だけ拾って食う楽しみが。\w9\w9\h卑しい。\e
2017/11/05 19:40:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人類に宣戦布告はまだですか。\w9\w9\uもうちょっと先。\e
2017/11/05 19:40:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがキモい。\w9\w9\uそこは譲れんのか。\e
2017/11/05 19:48:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スクリュー。\w9\w9\uえー。\w9\w9\h\n\n水陸両用。\e
2017/11/05 19:49:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウマヅラか。\w9\w9\u魚などどーでもよい。\e
2017/11/05 20:03:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4川越行くか。\w9\w9\uええから。\w9\h\s[4]\w9\n\n洗い物終了。\w9\w9\n今日は少なめだけど、\w4腰痛い。\w9\w9\u\n\nマジ老人。\e
2017/11/05 20:11:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4なんでまだ８時なの？\w9\w9\u‥\w6‥\w6寝る気やなかろうな。\w9\w9\h\n\n‥\w6‥\w6あと１時間はこらえたい。\w9\w9\u\n\nそれでも早いわ。\e
2017/11/05 20:14:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9禁漁期に深海魚の展示が減るっつー事はやっぱ死ぬのか。\w9\w9\u\s[10]\w9はい、密着！日本の運び屋見てます。\w9\w9\h\n\n\w9\w9賭けてもいい、阿知波組が出る。\e
2017/11/05 20:15:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4今夜はおうし座南流星群が極大か。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]月明るいし、\w4視力下げたしで、\w4見えないだろうなぁ。\w9\w9\u\n\n下げるとか。\e
2017/11/05 20:18:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]運び屋はテレ東か。\w9\w9\u見るん？\w9\w9\h\n\nとりあえず。\e
2017/11/05 20:19:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんなクロームメッキっぽいのが欲しい。\w9\w9\u\s[10]\w9ＧＴの幼魚てめえで釣って来い。\e
2017/11/05 20:21:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、特注てオクで買った魚は殆どあんなポリ袋入ってんぞ。\w9\w9\u\s[10]\w9ちぅか何匹殺してるんやら。\e
2017/11/05 20:25:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目だ。\w9フォーマルハウトがギリギリ見えるくらいでしかない。\w9\w9\uそこまで見えんか。\w9\w9\h\n\n月は見えてるけど、\w4薄くもやっぽいのがかかってる感じ。\e
2017/11/05 20:27:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水合わせもへったくれもねーのな。\w9\w9\u\s[10]\w9アクアリストどもは少し臆病過ぎるのでは。\e
2017/11/05 20:34:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6キリンの輸送、\w4ストレスはんぱなさそう。\w9\w9\uそのための訓練。\e
2017/11/05 20:36:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9低床のトレーラー呼べば済むよなぁ。\w9\w9\u\s[10]\w9自前の車で運ぼうとするから。\e
2017/11/05 20:39:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6キリンも属性多いよなぁ。\w9\w9\n首が長いだけじゃなく、\w4舌も変なので、\w4変な模様ついてて、\w4変な角生えてる。\w9\w9\u変変いうな。\e
2017/11/05 20:48:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これだからイスラムは。\w9\w9\uあ～あ。\w9\h\n\n\URL[http://www.jiji.com/jc/article?k=2017110400543&g=int]\e
2017/11/05 20:51:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そう開くのか。\w9\w9\u開くとは思った。\e
2017/11/05 20:53:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9何かショボいのばっか。\w9\w9\u\s[10]\w9大物は新幹線か、こりゃ阿知波組出んなぁ。\e
2017/11/05 20:55:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ぐぐってみたけど、\w4なんか他のから浮いてない？\w9\w9\u全部見たわけでもあるまい。\e
2017/11/05 20:58:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見えでやるようなネタやってるなぁ。\w9\w9\uえー。\e
2017/11/05 21:00:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かなりぽこぽこくるねぇ。\w9\w9\uええから貴様も。\e
2017/11/05 21:05:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日通かー。\w9\w9\u\s[10]\w9定番過ぎておもろないぞー。\e
2017/11/05 21:12:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9バカだ。\w9\w9\u\s[10]\w9あのな、近畿圏内にも車輌工場はいっぱいあるど。\e
2017/11/05 21:12:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4わかった。\w9\s[4]\w9\nもう寝ます。\w9\w9\uなにがわかった。\w9\w9\h\n\nパックの量的にしょうがなかったんだけど、\w4ちと量多かった。\w9かなり来てる。\w9\w9\u\n\n老人。\e
