2018/07/30 05:00:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおのれ月曜。\w9\w9\uやかましい。\w9\w9\h\n\n昨夜のダメージは今んとこないけど、\w4ちょっとしたきっかけで動けなくなりそうな、\w4ヤバみを感じる。\w9\w9\u\n\nヤバみいうな。\w9\w9\h\n\n気をつけないと\w6‥\w6‥\e
2018/07/30 05:36:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はねバド、\w4なんでここまで原作変える。\w9\w9\uメディアの違いを理解せよ。\w9\w9\h\n\n原作使う意味ないレベル。\e
2018/07/30 06:08:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4プラネットウィズ面白い。\w9\w9\u女性陣全滅とか。\e
2018/07/30 06:19:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう\w9\s[6]体温を測ろうとしたら90度だったらしい。\w9\w9\u見事な90度。\w9\n\URL[http://twitter.com/tatsusoccer0907/status/1023568664371462144]\e
2018/07/30 06:20:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n脈拍360、\w4血圧400、\w4熱が90度近くある。\w9\w9\uセブン乙。\e
2018/07/30 06:22:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4今日の南西、\w4オリョール４／５、\w4あと間違えて行ったバシーも当たりで、\w4あっさり終わりすぎて、\w4い号があんま進んでない。\w9\w9\uあっそ。\w9\w9\h\n\nでも、\w4南西で手間取るより遙かに精神的にはよい。\e
2018/07/30 06:25:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ＺＩＰでポンクイズでネタになった台湾最高峰って、\w4いわゆるニイタカヤマか。\w9\w9\uトラトラトラ。\e
2018/07/30 06:34:23 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n朝から蒸し暑い。\w9\w9\h\s[4]\n\n[half]今からエアコンをつけるぽ。\w9\w9\u\s[13]\n\n[half]夜にタイマーが切れてそのままだ。\w9\e
2018/07/30 06:35:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]気温低めだから平気。\w9\w9\uえー。\e
2018/07/30 07:05:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n高波で窓ガラスが割れたホテルって、\w5前に何かのテレビ番組で見たような気がするなあ。\w9\w9\u\n\nだいたい気のせい。\e
2018/07/30 07:05:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は26度くらい。\w8\w8\u\n\n不安定な天気。\w8\e
2018/07/30 07:07:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たぶん。\w8ブラタモリで見たようなホテルだった。\w8\w8\u\s[11]おい。\w8\e
2018/07/30 07:09:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]タモリさんが行くと、\w4お城は崩れるし、\w4窓は割れるし大変だね。\w8\w8\u\s[12]そういう事じゃないぞい。\e
2018/07/30 07:09:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\uホテルニューアカオか。\e
2018/07/30 07:11:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]そういえば、\w5秀吉が作った温泉ってところで酸欠事故が。。。\w9\w9\u\s[211]風評被害。\e
2018/07/30 07:18:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ヘンな夢見た。スーパーで買ってきた刺身用のエビ、つまずいて床にぶちまけたらもぞもぞ動き出して、あー。逃げちゃう逃げちゃうとずっと目で追ってたらその先に１ｍくらいのデカいエビがいた。\w9\w9\uなんやコレ。\e
2018/07/30 07:19:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u欲求不満。\e
2018/07/30 07:24:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]窓閉めると暑い。\w9\w9\uそらそうや。\w9\w9\h\n\nそして地獄の一週間が始まる。\w9\w9\u\n\nなにが地獄か。\w9\w9\h\n\n早く休みたい。\w9\w9\n\s[3]じゃ、\w4すげーつらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n月曜から何を言うとる。\e
2018/07/30 07:52:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は晴れ時々曇り。\w9\n予想最高気温は32度。\w9\w9\h\s[3]\n\n暑いのはイヤだなあ。\w9\w9\u\n\n嫌と言っても押しかける。\w9\w9\h\n\nしつこいと嫌われるよ。\w9\w9\u\n\n好かれようなんて思ってないだろうよ。\w9\w9\h\s[0]\n\nひとそれぞれだよね。\w9\w9\u\n\nひとじゃねえけどな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/07/30 08:30:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]タイマーを使わなければ実際解決なのでは…\w8…\w8。\w8\w8\h\s[4]\n\n[half]それはそれで色々アレだから。\e
2018/07/30 19:01:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふらふら。\w9\w9\uサボんな。\w9\w9\h\n\nキツー。\e
2018/07/30 19:25:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホントにまる見えは、\w4少しは考えて「えー」入れろと。\w9\w9\nオーストラリアでは、\w4薬物を使用しての運転も違反、\w9ってとこでなんでえーを入れる。\w9\w9\uはいはい。\e
2018/07/30 19:28:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5今月のささやかな褒賞は16inch Mk.I三連装砲と20連装7inch UP Rocket Launchersでした。\w9\w9\u夏イベの新艦に英戦艦が来そうやな。\w9\w9\h\n\n\s[4]それよりも来月からの戦果稼ぎがどのくらいインフレするのかが不安なんだけど。\w9\w9\u\n\n今まで楽だったからすっかり堕落しとるな。\e
2018/07/30 19:32:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今月、\w4Ｚ作戦やったのに、\w4既にギリギリライン。\w9\w9\u気合い抜けすぎ。\w9\w9\h\n\nなんかラインが上がりすぎ。\e
2018/07/30 19:44:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[20]一応録画しておいたFate/EXTRA Last Encoreを見始めたんだけど、\w5これって二時間もかけて見る価値あるのかな。\w9\w9\uこのシリーズは確か途中から惰性で適当に流し見してたはずやけど。\w9\w9\h\n\n艦これやりながら適当に流しとけばいいか。\e
2018/07/30 19:45:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見え、\w4おじさんの妊娠出産やるみたいです。\w9\w9\uグロ。\w9\w9\h\n\n見た目はひげ面のおっさんだけど、\w4性別は女性とかいうんだろうか。\e
2018/07/30 19:51:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元女性のおっさん二人がカップルになって、手術は受けてない方が精子提供受けて出産ってか。\w9\w9\u濃いなぁ。\e
2018/07/30 20:33:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]折角処理したから一応。\w9\w9\n模様がほとんど出てない。\w9\w9\uど素人。\w9\w9\h\n\n嵐だとは思うんだけど\w6‥\w6‥\w9\n\URL[http://btl.skr.jp/src/bottle-000136.jpg]\e
2018/07/30 20:36:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]大赤斑を書き加えれば立派な木星に。\w9\w9\u書き加えるんやない。\e
2018/07/30 21:18:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4今夜も少し撮った。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w6破滅の音寸前。\w9\w9\u\n\n老人。\e
2018/07/30 22:11:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHKはいじめのことだけど、\w4隠蔽やら見て見ぬ振りをしたら、\w4殺人と同様の刑事罰とかいうことにでもすれば、\w4少しはまともになるんじゃなかろうか。\w9\w9\u極端なこと言うな。\e
2018/07/30 22:29:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]撤収タイミング、\w4丁度よかったかも。\w9\w9\nもう全く星見えない。\w9\w9\uあっそ。\e
2018/07/30 22:42:48 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]お前は、\w4プリキュアと受験、\w4どっちが大事なのかと。\w9\w9\h‥\w6‥\w6普通、\w4受験だと思うなぁ。\w9\n\URL[http://twitter.com/A5500_hime/status/1023568544460460038]\e
2018/07/30 23:00:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4撮影で時間とった分、\w4あ号のクリア遅れて、\w4もう１１時。\w9\w9\uフツーまだ余裕。\w9\w9\h\n\nとっとと寝ないと。\e
2018/07/30 23:54:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]WBSはバンダイの10倍ダンゴムシ。\w8\w8\uやっぱりでかいな。\w8\e
