2019/10/10 06:21:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。斧乃木ちゃん発生。\w9\w9\uボクはキメ顔でそういった。\e
2019/10/10 06:27:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は外11度。昨日より低いケド、体感昨日ほど寒くない。\w9\w9\u慣れ。\e
2019/10/10 06:29:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カワイイ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/15424578268/status/1182043834743525376]\e
2019/10/10 06:37:03 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今朝はずいぶん涼しいのだ。\w9\w9\h\s[4]\n\n[half]毛布を出しておいてよかったぽ。\w9\w9\u\s[15]\n\n[half]次は布団を出すのか。\w9\e
2019/10/10 06:40:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]腰の新しい薬、\w4効果出てきたのか、\w4夜寝れるようになってきた。\w9\w9\uスパシーボ。\w9\w9\h\n\n違う。\e
2019/10/10 07:03:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあらびんどびん座。\e
2019/10/10 07:13:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイハツの軽空母。\w9\w9\uかっけえ。\w9\w9\h\n\n\URL[http://response.jp/article/2019/10/10/327441.html]\e
2019/10/10 07:14:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]陸上空母か。\w9\w9\uエリア８８があぶない。\e
2019/10/10 07:15:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとでＺＩＰにも生出演とかいってた。\w9\w9\u大忙し。\e
2019/10/10 15:22:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食事についてくる安物じゃなくて、\w4お見舞いにもらった高げなプリン、\w4美味しい。\w9\w9\uはいはい。\e
2019/10/10 20:04:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]HDDの肥やし。\w9\w9\uあるある。\e
2019/10/10 20:07:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]酔ったイキオイでうんぬんは酒のせいではなかった模様。\w9\w9\u無罪。\w9\w9\h\n\n\URL[http://twitter.com/ikedaotsu/status/1181572923124879360]\e
