2018/09/29 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4お休みじゃありません。\w9夜だけ。\w9\w9\uざまぁ。\w9\w9\h\n\n台風はまだ大丈夫だよなぁ。\w9\w9\u\n\nふっ。\e
2018/09/29 05:47:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4BEATLESSのラストはあまりにもふつー。\w9\w9\uふつー。\e
2018/09/29 05:55:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ブラインドテストさせたい。\w9\w9\u誰に。\w9\h\n\n\URL[http://av.watch.impress.co.jp/docs/news/1145049.html]\e
2018/09/29 06:19:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガチャ規制って、\w4どういう形になるんだろう。\w9\w9\h\n\nさぁ\w6‥\w6‥\w9\h\n\n\URL[http://news.livedoor.com/topics/detail/15368470/]\e
2018/09/29 06:32:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バイクで日本一周の旅をして、\w4twitterにその様子の写真をあげて報告した人が、\w4最後に北海道をまわってたそうだけど\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n‥\w6‥\w9\s[4]ダムの写真と別れの言葉を最後に、\w4音信不通。\w9\w9\u\n\n‥\w6‥\w6なにがあった。\w9\w9\h\n\nバイク仲間が現地に向かい、\w4遺体が見つかったそうな。\w9\w9\u\n\n‥\w6‥\w6自殺か。\e
2018/09/29 06:33:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6南西での２－１、\w4今日２回目の初戦撤退。\w9\w9\uはいはい。\w9\w9\h\n\n駆逐艦二人。\e
2018/09/29 06:36:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげー楽しそうな写真が並んでるんだけどねぇ。\w9\w9\uう～む\w6‥\w6‥\e
2018/09/29 06:42:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最初からそのつもりだったくさい。\w9\w9\uん～\w6‥\w6‥\e
2018/09/29 07:03:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハイスコアガール、\w4こんなとこで終わりかよ。\w9\w9\u続きは配信。\w9\w9\h\n\nそれにしたって、\w4あと３話じゃあなぁ。\e
2018/09/29 07:03:17 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nまだ雨は降っていない。\w9\w9\h\s[2]\n\n[half]明日は台風が通過するぽ。\w9\w9\u\s[13]\n\n[half]今日中に食料を調達して備える。\w9\e
2018/09/29 07:04:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]問題は月曜朝。\w9\w9\uはっはっは。\e
2018/09/29 07:21:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタでキャンプ。\w9\w9\uゆるキャンBGMがこない。\e
2018/09/29 07:25:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ホットカーペットにベッドとか。\w9\w9\u家にいなさいと。\e
2018/09/29 07:31:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャンきた。\w9\w9\uきた。\e
2018/09/29 08:14:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アズレンで、\w4神通全然落ちてこないから、\w4ドロップ率ってどんくらいなんだろうと、\w4ちょっとあちこち見てたら、\w4神通掘りの周回編成があったんだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nなんで編成に神通入れるんだ。\w9バカか。\w9\w9\u\n\n二人目狙い。\w9\w9\h\n\nちなみに１％ないらしい。\w9人によっては１０００周こえたとか。\w9\w9\u\n\nお前は？\w9\w9\h\n\n多分２００周くらい。\w9\w9\u\n\nまだまだ。\e
2018/09/29 08:37:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物行ってくるか。\w9\w9\n今夜は作れないけど、\w4明日の分。\w9\w9\u明日行けばええやん。\w9\w9\h\n\n今日のお昼とかも。\e
2018/09/29 08:52:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。おしえて！ギャル子ちゃんコミック読むと目がチカチカするので全話アニメにしてもらえませんか。\w9\w9\uコマ割り細かい字が多い書き込み緻密なんか水彩ペンで着色の四重苦やがなんか好きやねん。\e
2018/09/29 09:35:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お買い物の間くらいはもつかなと、\w4傘持たずに出たら、\w4しっかり降ってきた。\w9\w9\uやーい。\w9\w9\h\n\nまぁ、\w4すぐやんだけど。\e
2018/09/29 09:36:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応大討伐放置完成。\w9\w9\u復刻やから放置するだけなら難しくないんやけど。\w9\w9\h\n\nもっと詰められそうな気もするけどこれでいいや。\w9\n\URL[http://btl.skr.jp/src/bottle-000202.jpg]\e
2018/09/29 09:44:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6１３．６％でワーストとか、\w4他局からしたら贅沢すぎる悩みじゃなかろうか。\w9\w9\uサイゾーやし。\w9\w9\h\n\nそういや先週は匠見てたっけか。\w9\n\URL[http://www.cyzo.com/2018/09/post_176882_entry.html]\e
2018/09/29 09:46:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9\w9\nわさび柿の種切らしてたのに、\w4買ってくるの忘れた。\w9\w9\u痴呆。\e
2018/09/29 09:52:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんという黒光りしている編成。\w9\w9\uどう見ても放置余裕なメンツやな。\e
2018/09/29 10:22:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見える子ちゃん連載決定だそうだけど、\w4ネタ的に続けられるんだろうか。\w9\w9\u心霊バトル物に。\w9\w9\h\n\nいや\w6‥\w6‥\e
2018/09/29 10:27:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]E4ギミックめんどくせーしゲージも長い。\w9\w9\u丙なんやしガマンせえ。\e
2018/09/29 10:33:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]i5のあまぞん在庫、入荷しちゃ瞬殺されるなあ。\w9\w9\u年末まで待つか。\e
2018/09/29 10:37:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]AI養命酒。\w9\w9\u\s[14]ナニしとん。\w9\w9\h\n\n\URL[http://www.yomeishu.co.jp/ai-yomeishu/]\e
2018/09/29 11:00:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久しぶりにアルミ鍋の鍋焼きうどん買ってきた。\w9\w9\u麺は久しぶりでもなんでもない。\e
2018/09/29 11:06:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]麺の中から、\w4七味の小袋発見。\w9\w9\uばーかばーか。\e
2018/09/29 11:08:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホがガンガン鳴ってたようだが華麗にスルー。\w9\w9\u\s[10]\w9うん、試練や。\w9\w9\n\n\w9\w9勝手に乗り越えとけ。\e
2018/09/29 11:15:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おめーの不手際で溜まりまくってる空バン、台風でコケてたらガンガン責めるよ？\w9\w9\u\s[10]\w9やから一旦仕事止めて片づけろと何度も言った。\w9\w9\h\n\n\w9\w9さっさと返却しねーとディテンションチャージだけで一日２０万いってるぞ。\w9\w9\u\n\n\w9\w9根拠の無い偉そうな物言いと合わせてドライバー連中のヘイト溜まりまくり。\e
2018/09/29 11:18:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こっちでも暴風域に入る確率、\w4既に80％こえてるなぁ。\w9\w9\u大阪あたりは90％くらいか。\e
2018/09/29 11:41:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やべえ、ベタ夫妻がハグしてる。\w9\w9\u\s[10]\w9あー、隔離水槽間に合わん。\e
2018/09/29 11:43:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n夜はちと遅くなりそうだから、\w4がっつり寝とかないと。\w9\w9\u\n\n却下。\e
2018/09/29 13:39:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nがっつり寝るっていったでしょ。\e
2018/09/29 13:45:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熊本の子連れ市議、\w4今度はのど飴舐めながら質疑して、\w4退場か。\w9\w9\uなんやかなぁ。\w9\w9\h\n\n謝罪も拒否とか。\e
2018/09/29 13:47:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欲しい。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/6sec_shop/status/1045495230760288256]\e
2018/09/29 13:47:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやその件、のど飴の件で８時間議会が止まったコトのほうがヤバい。\w9\w9\uええオトナがナニしとん。\e
2018/09/29 13:50:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その間、\w4謝れ、\w4謝らない、\w4ってやってたのかねぇ。\w9\w9\uその間も税金が。\e
2018/09/29 14:10:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンのニューカッスル、\w4あっという間に落ちてきたけど、\w4バグだったっぽいなぁ。\w9\w9\uぼっしゅーと。\w9\w9\h\n\n‥\w6‥\w6多分ない。\e
2018/09/29 15:18:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]途中撤退多いのはしょうがないとして航空隊に疲労すぐつくのがヤだ。\w9\w9\uいっこうに進まん。\e
2018/09/29 15:27:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]札を休息にすると、\w4回復が早まるらしいけど、\w4やってる？\w9\w9\uそして戻すのを忘れる。\e
2018/09/29 15:28:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうなのかー。\w9\w9\uやってみるわ。\e
2018/09/29 15:47:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4Ｅ－１掘り、\w4１３来た。\w9\w9\uあとは？\w9\w9\h\n\n４００狙いたい。\w9\w9\u\n\n狙うと来ないが。\w9\w9\h\n\n２６はぽこぽこくるんだけどねぇ。\e
2018/09/29 15:50:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]丙でも３回に１回以下しかボスにいけないんだからコレ甲乙だと禿げあがる。\w9\w9\uあと２回。\e
2018/09/29 15:51:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ギャル子ちゃん読も。\w9\w9\u休息。\e
2018/09/29 15:53:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだＥ－４かな。\w9\w9\uそれが？\w9\w9\h\n\nゲージ破壊には１時間４０分かかってた。\w9\w9\u\n\nさいですか。\e
2018/09/29 16:08:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]台風25号が発生して、\w424号のあとを追いかけそうな感じだそうです。\w9\w9\uはっはっは。\e
2018/09/29 16:10:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アレガ的な？\w9\w9\u関係ない。\e
2018/09/29 16:19:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘あたりでも、\w4空の調子がいいと、\w4冬にオリオン座がぱっとわからなくなる、\w4という経験はあります。\w9\w9\u空の調子ってなにか。\e
2018/09/29 16:20:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風ってあんましくっつくと相殺するんじゃね。\w9\w9\uいやそういうハナシやない。\e
2018/09/29 16:24:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほぼ無傷でボス手前まで行ってソコでイキナリ大破くらうとストレスハンパない。\w9\w9\u艦これあるある。\e
2018/09/29 16:25:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風同士で相殺というと、\w4思い出すのはドラえもんの、\w4台風のフー子。\w9\w9\uさいですか。\e
2018/09/29 16:25:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぱっぱかぱっぱっぱー。\w9\w9\nはい、\w4だめこんー。\w9\w9\u貴様は頼りすぎ。\e
2018/09/29 16:27:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風に向かっていって消滅するのか。\w9\w9\u絵師の名前、\w4イヤやなぁ。\e
2018/09/29 16:40:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレン、\w4ようやく臨時メンテ終わった。\w9\w9\u長かったな。\e
2018/09/29 16:46:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぜ～～んぶ揃ったのに水槽台だけが来ない不条理。\u\s[10]\w9ジャニス、たしかに人生はこんなものなんだ。\e
2018/09/29 16:46:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっとE4おわた。アクイラさんもきた。\w9\w9\uあと明日でええか。\e
2018/09/29 16:47:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅ－５長いから、\w4途中までやっといた方がいいんじゃなかろうか。\w9\w9\u変なはまり方しなければ大丈夫。\e
2018/09/29 16:50:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]丁いっとけ丁、クリアだけなら早いぞ。\w9\w9\u\s[10]\w9クリアしてからの後藤さん掘りで嵌った。\e
2018/09/29 16:52:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。丙と丁勲章しか違わないのね。\w9\w9\u丁でええか。\e
2018/09/29 17:01:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欧州艦６隻か‥\w9‥\w9。\w9\w9\u足らんコトもないが‥\w9‥\w9うーむ。\e
2018/09/29 17:12:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殆どストレートだった。\w9\w9\u\s[10]\w9だが後藤さんに巡り合うまで何十ラウンドしたやら。\e
2018/09/29 17:19:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]出撃２戦目で北上さん大破。\w9\w9\u\s[14]ナニしとん。\e
2018/09/29 17:22:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]評判の悪い五輪ボランティアの応募ページ、\w4直す予定なしってか。\w9\w9\uそのくらいの試練を乗り越えたものでないと、\w4応募する資格なし。\e
2018/09/29 17:28:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊丹と宝塚の間くらいで、\w4車が盗まれたそうです。\w9\w9\uやだもー。\w9\h\n\n\URL[http://twitter.com/GXnazna/status/1045624986503766017/]\e
2018/09/29 17:34:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4そのまま乗り回すことはないんだろうなぁ。\w9\w9\uパーツどりとかかも。\e
2018/09/29 17:42:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]仕方ないからいってくるか。\w9\w9\uやーい。\w9\w9\h\n\n‥\w6‥\w6数分の作業のために、\w4３時間待機というバカみたいなの。\w9\w9\u\n\nそれはよかった。\w9\w9\h\n\nだりー。\w9\w9\n\s[3]じゃ、\w4すげーイヤイヤ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n帰ってこれなくなったり。\e
2018/09/29 19:04:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]煽りまでいかないまでも車間取らずに前の車にべったり張り付くヤツは高確率でロクでもない運転する。\w9\w9\uかなんわ。\e
2018/09/29 23:21:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～疲れた。\w9マジ疲れた。\w9\w9\uたいしたことしとらんクセに。\w9\w9\h\n\n待機は疲れる。\w9\w9\nで、\w4帰ってまずレンジに、\w4レンジ調理のビーフシチュー突っ込んで、\w4さくっとシャワー浴びた。\w9\w9\u\n\n‥\w6‥\w6ビーフシチューはええけど、\w4肉が薄切り\w6‥\w6‥\w9\w9\h\n\n火を通りやすくするためでしょ。\e
2018/09/29 23:27:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MXで、\w4２２／７の新メンバー発表とかいってやってたけど、\w4メルのやる気が全然感じられないデザインが。\w9\w9\u贅沢。\e
2018/09/29 23:28:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4大阪の逃走男の身柄確保と。\w9\w9\uようやくか。\e
2018/09/29 23:37:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逃走男、\w4菓子パンや餅を万引きしてつかまったってか。\w9\w9\uしょぼい。\e
2018/09/29 23:45:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ビーフシチュー、\w4ビニールらしきものが入ってた。\w9\w9\uはっはっは。\e
2018/09/29 23:55:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幽奈最終回、\w4作画が安定してなかった。\w9\w9\u贅沢。\e
