2019/01/05 05:00:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日は絶対安静。\w9\w9\uやかましい。\w9\w9\h\n\nまぁ、\w4マンスリーとEOはやるけど。\w9横になってるとき以外。\w9\w9\u\n\n寝んな。\e
2019/01/05 05:29:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]げっ、\w4ブギーポップ、\w4半分しかとれてない。\w9\w9\uばーかばーか。\w9\w9\h\n\n１時間SPだけど、\w4番組表上は１話２話に分かれてるやつだったか。\e
2019/01/05 06:21:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなか楽しい。\w9\w9\u威厳もなにもない。\w9\h\n\n\URL[http://twitter.com/hashtag/%E5%83%A7%E8%A1%A3%E3%81%A7%E3%81%A7%E3%81%8D%E3%82%8B%E3%82%82%E3%82%93?src=hash]\e
2019/01/05 06:24:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。TVerでケンミンショー見てたら古坂とかいうの出ててどっかで見たケド誰だったかなあってよくよく考えたらピコ太郎だった。\w9\w9\uすでに懐かしい。\e
2019/01/05 06:25:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uピコ太郎より、\w4古坂大魔王として出ること多くなっとるよなぁ。\w9\w9\h\n\nもともとだし。\e
2019/01/05 06:52:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n本当にもう来てた。\w9\n\URL[http://www.nicovideo.jp/watch/sm34428095]\w9\w9\u\s[15]\n\n相変わらずの早さだなぁ。\w9\w9\h\n\nだねぇ。\e
2019/01/05 06:54:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uこれが艦これ２期か。\w9\w9\h\n\n違うから。\e
2019/01/05 06:55:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こっちでいいと思うんですけどね。\w9\w9\u提督離れて久しいからこんなことというのもあれだけど、\w5個人的にはアニメ版ギャラクシーエンジェル方式が一番欲しいものだった。\e
2019/01/05 06:59:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]溺死したユーチューバーのファンが、\w4「訃報」の読み方を知らなかったのか、\w4よりにもよって「朗報」とtwitterで。\w9\w9\uろうとは読めんやろうに。\e
2019/01/05 07:08:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]訃報って学校で習わないかも。\w9\w9\u気が付いて訂正すりゃえんちゃう？\e
2019/01/05 07:15:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジのアナウンサーが、\w4「けいほう」と読んだ例があるみたいだなぁ。\w9\w9\n他に「とほう」と読んだという例も。\w9\w9\uわからんでもない。\e
2019/01/05 07:27:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は1度くらい。\w8\w8\u\n\n今日は土曜日。\w8\w8\h\s[4]\n\nこれからお出かけです。\w8\e
2019/01/05 07:27:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u３度。\e
2019/01/05 07:47:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]休みが終わる…。\w9\nなにもしてない…。\w9\w9\h\n\n\s[4]ここ二日くらいは姪っ子の相手だけですしね。\w9\w9\u\n\nお年玉…。\w9\w9\h\n\nやれやれだぜ。\e
2019/01/05 07:48:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nまだだ、\w9まだ終わらんよ。\w9\w9\u終わりです。\e
2019/01/05 07:51:37 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n足の爪を切りすぎて歩くと痛い。\w9\w9\h\s[4]\n\n[half]やり過ぎは良くないぽ。\w9\w9\u\s[13]\n\n[half]そのうち慣れるか？\w9\e
2019/01/05 07:55:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]唐辛子が効く。\w9\w9\uお前やれ。\e
2019/01/05 08:17:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]訃報読めない問題。\w9\w9\u問題というか。\w9\w9\h\n\n学校で習う習わない以前に、\w5この動画全盛の時代で字幕だってぽんぽん出るというのにそれを紐付けできないことが一番の問題だと思う。\w9\w9\u\s[15]\n\nえ？\w9\n昔NHKの天気予報で津市の天気ですっていって字幕で津市の映像でたから、\w5あぁこの字は「つ」って読むんだって紐付けできたんだけど、\w5今の人ってできないの？\w9\w9\h\n\n訃報にしたって、\w5テレビ局の言い間違いはあれとしても動画とかでさんざん字幕と一緒に出てきてると思うんですよね。\w9\nハイティーン世代くらいになれば、\w5勝手に身につくと思うんです。\w9\nきちんと身を入れて映像を見ていれば。\w9\w9\u\s[13]\n\nいかに動画を片手間でしか観てないのか、\w5というのがわかっちゃう訳か。\w9\n他でもない、\w5そういった映像を作っている本人であるYouTuberですら。\e
2019/01/05 08:21:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]問題とかいってるけど、\w5実はさして問題視してない問題。\w9\w9\u\s[15]おい。\w9\w9\h\n\nそれをネタにして面白いことをいえれば、\w5それで撮れ高は上がるし。\w9\w9\u\n\nあー…\w9…\w9。\e
2019/01/05 08:23:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5輸入された変態。\w9\n\URL[http://www.nicovideo.jp/watch/sm34421029]\w9\w9\uだが輸入先にはキモス・アランとかケツワープを使いこなす髭がいたりするのだった。\e
2019/01/05 08:56:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4新春任務終了。\w9\w9\uしんしゅんしゃんしょんしょー。\e
2019/01/05 09:10:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういう理論を思いつくのって、\w4ある意味すごいと思う。\w9\w9\uなんか売ろうというわけやないから、\w4良心的。\w9セミナーはやっとるみたいやけど。\w9\h\n\n\URL[http://ameblo.jp/daimular208729/entry-12430189674.html]\e
2019/01/05 09:28:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]量子力学的に、\w5どっこいしょって言うと発揮される力が増えるよ。\w9\w9\u感謝はどこ行ったのじゃ？\e
2019/01/05 09:51:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4ブギーポップ、\w4再放送あるのね。\w9\w9\u２話見れるか。\w9\w9\h\n\nまぁ、\w4１話の出来からすると、\w4無理して見る必要も\w6‥\w6‥\w9\w9\u\n\n待てや。\e
2019/01/05 10:37:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おととしの記事だけど、\w4こんなしっかり考察する人もいるんだなぁ。\w9\w9\uふむ。\w9\h\n\n\URL[http://www.netlorechase.net/entry/2017/01/22/070000]\e
2019/01/05 11:10:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4はばのりそば餅入り。\w9\w9\u何回連続の昼麺か。\w9\w9\h\n\nはばのり茶漬けも考えたけど、\w4わさびが無いからやめた。\w9\n\URL[http://btl.skr.jp/src/bottle-000338.jpg]\e
2019/01/05 11:19:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9大海嘯が起こされる。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/AWAKE_sakupi/status/1081170574062215169]\e
2019/01/05 12:02:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ユーチューバーが浅瀬で高波にさらわれて溺死したっていう事故、\w4ジモティによると、\w4現場は遊泳するようなとこじゃなくて、\w4東尋坊ライクな、\w4上から海を見下ろすような観光地らしい。\w9\w9\u‥\w6‥\w6つまり？\w9\w9\h\n\nアホな企画やってたせいじゃないかとの声が。\w9\w9\u\n\nう～ん\w6‥\w6‥\e
2019/01/05 12:18:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4EOは残り１－６になったところで寝る。\w9\w9\u最後までやれ。\w9\w9\h\n\n無理。\e
2019/01/05 13:25:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかあんま寝れないなぁ。\w9\w9\uなら寝んな。\w9\w9\h\n\n横になるだけでも大きい。\e
2019/01/05 14:16:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく見てるBSプレミアムの古蜀国の末裔、\w4年寄りは中国語話せないんだなぁ。\w9\w9\u学校で習っとる子供の方が話せると。\w9\w9\h\n\nそういうとこでもインターネットは使える。\w9\w9\u\n\nすげー。\e
2019/01/05 15:33:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n鹿児島湾130キロメートル地下で地震、\w5というとどうにもこうにも火山を想像してしまうよねぇ。\w9\w9\u\s[13]\n\nマグマ溜まりとかなんとか。\e
2019/01/05 15:35:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4カルディア。\w9\w9\uちょっと違う。\e
2019/01/05 15:35:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あそこら編は電波姐さんじゃな刈田でしたっけ。\w9\w9\u普通に姶良と言いなさい。\e
2019/01/05 15:56:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]殺害理由がひどい。\w9\w9\uんないいとこでもあるまいに。\w9\h\n\n\URL[http://gogotsu.com/archives/46806]\e
2019/01/05 16:13:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4知らない人を巻き込みコメント。\w9\w9\uばーか。\w9\w9\h\n\nまぁいいか。\e
2019/01/05 16:16:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また見る番組なくなったから、\w4ジャパネット見てるんだけど、\w4今４ＫＴＶやってるんだよ。\w9\w9\uそれが？\w9\w9\h\n\n「ごらんください。\w9こんなに綺麗なんですよ」と言われても\w6‥\w6‥\w9\w9\u\n\n‥\w6‥\w6まぁ仕方ない。\e
2019/01/05 16:20:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]逃げたくても逃げられない？\w9\w9\uこれは怖い。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3205108]\e
2019/01/05 17:06:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]豊洲の大間のマグロ初セリ。\w9\w9\uすしざんまいが3億以上で落札。\e
2019/01/05 17:10:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]縁起物にしても、\w4なんでそこまで出せるのか。\w9\w9\uＺＯＺＯの社長よりは有意義。\e
2019/01/05 17:21:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしバーチャルのど自慢、NHKの技術つかカネのチカラ見せつけた。\w9\w9\u舞台装置とかシステムまわりこのためだけに作ったんやろなあ。\e
2019/01/05 17:55:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]春アニメ一覧の初版来た。\w9\w9\u勉強ができない×２。\w9\h\n\n\URL[http://uzurainfo.han-be.com/19sp.html]\e
2019/01/05 18:22:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]死刑支持が許せず人を殺したかった。\w9\w9\u現場で射殺がお望みか。\w9\h\n\n\URL[http://www.asahi.com/articles/ASM150CWXM14UTIL02Z.html]\e
2019/01/05 18:29:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4テレ東の路線バスが始まったけど、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2019/01/05 19:22:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4焼き鮭と里芋の甘辛焼き、\w4ゴボウサラダの三点です。\w9\w9\u‥\w6‥\w6なんのつもりかこの朝食は。\w9\w9\h\n\n食欲まだイマイチ。\w9\n\URL[http://btl.skr.jp/src/bottle-000339.jpg]\e
2019/01/05 19:32:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やはり里芋は、\w4タレを焦がし過ぎてちょっと苦い。\w9\w9\uヘボは肉以外禁止。\e
2019/01/05 19:47:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]佐賀の円盤、\w4２万まであとちょいまで伸ばしたか。\w9\w9\uダークフォース。\w9\w9\h\n\nフォース言うな。\e
2019/01/05 19:58:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鮭の皮うめえ。\w9\w9\uやかましい。\w9\w9\h\n\n食べない派は、\w4下手に焼いた生臭いやつしか食べたことがないに違いない。\e
2019/01/05 20:06:07 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]最高だぜ、\w5が？\w9\w9\h\s[4]そういう意味でこの記事見るな。\w9\w9\n\URL[http://www.sankei.com/life/news/190105/lif1901050027-n1.html]\e
2019/01/05 20:08:19 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]碁か。\w9惜しい。\w9\w9\hなにが。\e
2019/01/05 20:10:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]と言う訳で、\w5一応あけおめことよろ。\w9\w9\u‥\w5‥\w5‥\w5ようやく冬コミ疲れから脱出したか。\w9\w9\h\n\n\s[4]いや、\w5やっぱり、\w5あの某ボランティアって疲れるね～。\w9\w9\u\n\nそれはそうやろ。\e
2019/01/05 20:12:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、\w4ご苦労。\w9\w9\u何様か。\w9\w9\h\n\n役得無きゃやってらんないとも。\e
2019/01/05 20:15:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5役得無きゃやってられんわな。\w9\w9これは。\w9\w9\u例えば？\w9\w9\h\n\n幸せの青い封筒とか。\w9\w9今年の夏コミ以降の詳しい情報をいち早く得られるとか。\w9\w9３代表と酒を飲めるとか。\w9\w9\u\n\n‥\w5‥\w5‥\w5最期のはマジか？\w9\w9\h\n\n\s[4]マジで。\e
2019/01/05 20:20:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5一応公式で出てるけど、\w5ボトルには出てなかった様子なので一応リンクを。\w9\w9\n\URL[http://www.comiket.co.jp/info-a/C95/in2019/in2019.html]\w9\w9\u夏コミ以降の情報な。\w9\w9\h\n\nココはこのURLに出てる以上の情報得ているけどね。\e
2019/01/05 20:25:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしホント、\w4なんでそんな長期間にわたって占拠しなきゃいけないのかわからない。\w9\w9\uお役所仕事。\e
2019/01/05 20:26:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]というか、\w5うっかりそのコミケ的機密情報をボトルで喋っちまいそうで怖いんですが、\w5先生。\w9\w9\u先生なんていません、\w5次。\w9\w9\h\n\nえー。\e
2019/01/05 20:29:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やべえ。\w9当てはまりすぎてる。\w9\w9\u最後の以外。\w9\w9\h\n\n特に最後の。\w9\h\n\n\URL[http://twitter.com/akky1127/status/1081418473635405825]\e
2019/01/05 20:32:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やべえ、\w5ココも当てはまりすぎる。\w9\w9\u‥\w5‥\w5‥\w5まぁ、\w5落ち着け。\w9\w9\h\n\n以前アニメの仕事してたけど、\w5元から下手だしね。\e
2019/01/05 20:42:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w5‥\w5この話ならしても大丈夫だと思うから話す。\w9\w9\u何やねん。\w9\w9\h\n\n某ボランティアしている時に伺かのグッズを名札に付けてた。\w9\w9\u\n\n‥\w5‥\w5‥\w5後ろの人特定されるから禁止。\w9\w9\h\n\n\s[4]大丈夫、\w5ボランティアの同僚ですら誰にも気が付かれなかった。\w9\w9\u\n\n‥\w5‥\w5‥\w5伺かってもうオワコンなんやろうか。\w9\w9\h\n\nかねぇ‥\w5‥\w5‥\w5。\w9\w9\u\n\n流行ったの、\w5もう遙か前やもんな。\w9\w9\h\n\nジャンルコードには残っている由緒正しいジャンルなのにね。\e
2019/01/05 20:45:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スタッフはどんなもの身につけてても、\w4突っ込むのめんどくさいから\w6‥\w6‥\w9\w9\u待てや。\e
2019/01/05 20:47:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4メルヘンメドヘンの１１話、\w4１２話、\w4放送されないまま打ち切りとな。\w9\w9\uまぁ、\w4やったところで、\w4今更円盤の売り上げが上がるとは思えんし\w6‥\w6‥\e
2019/01/05 20:48:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]画面の右下や左下で、\w9リソースを無駄遣いしながら、\w9時報やメールチェックや無駄ばなしをする存在をして、\w9今でも「伺かっぽいやつ」でギリ通じる程度には衰退したと思う。\w9\w9\u我々はコンテンツから、\w5プラットフォームを経て、\w9ついに概念となったのだ。\e
2019/01/05 20:48:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]オワコンになってからが本番って、\w5それ一番言われてるから。\w9\w9\u…\w9…\w9わかりました。\w9\w9\s[11]\nでは奪うのみ！\w9\w9\h\s[44]\n\n何を？\w9\nどこから？\e
2019/01/05 20:51:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそもアレだ。ネットでオワコンオワコン言う連中のオワコンは自分の興味がなくったのと同義な場合がほとんどなので。\w9\w9\uそれな。\e
2019/01/05 20:56:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これもオワコンと言われて何年たったか。\w9\w9\uはいはい。\w9\w9\h\n\nというわけで、\w4出撃任務全クリア。\w9\w9\u\n\nあっそ。\e
2019/01/05 21:01:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]アド街の時間だよ。\w8\w8\u今日は総集編みたいなやつ。\w8\w8\h\s[3]\n\nアニメじゃないんだから、ゆうか。\w8\e
2019/01/05 21:27:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
2019/01/05 21:45:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちっちゃめのニキシー管が6本で3000円ほどで買えます。\w9\w9\uやばい。ぽちりそうや。\w9\w9\h\n\n\URL[http://www.ebay.com/itm/6pcs-IN-16-NIXIE-FOR-CLOCK-CLEAR-GLASS-READY-TO-MONTAGE-USED-TESTED-TUBES/362235679174]\e
2019/01/05 22:00:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]コミケカタログ、\w5冊子とROM両方買う事になるんだ。\w9\w9\uリストバンドを当日買うのは現実的ではないからのぅ。\w9\w9\h\n\nROMにも書籍部分があるのに、\w5何で同梱できないんだろ。\w9\w9\u\n\n…\w5厚さが無いと駄目なのじゃろ。\e
2019/01/05 23:50:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。もう12時か。\w9\w9\u寝るか。\e
