2020/03/01 05:00:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日はマンションの総会というバカジジィがうざい行事があります。\w9\w9\uはいはい。\w9\w9\h\n\nめんどくさいけど、\w4来期の役員だからいかないと。\w9\w9\nしかし、\w4１１時から１３時という大馬鹿時間設定。\w9\w9\u\n\n飯出るとか？\w9\w9\h\n\nあるわけがない。\e
2020/03/01 07:06:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。なんかホラー入ったゲームの中ボス。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/umintyu3/status/1231068161002229760]\e
2020/03/01 07:08:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u俺たちゃ黒ダコ～♪\e
2020/03/01 07:22:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動画とかサイト見てるとルークスはよ見たくなるなあ。\w9\w9\u電動スライドドア。\e
2020/03/01 07:28:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uエロゲ？\w9\w9\h\n\n‥\w6‥\w6違うと思うなぁ。\e
2020/03/01 07:34:53 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nいつも飲んでいる薬が切れたってよ。\w9\w9\h\s[2]\n\n[half]病院へ行って処方してもらうぽ。\w9\w9\u\s[17]\n\n[half]行ったらインフルもらいそうだ。\w9\e
2020/03/01 07:37:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]で、\w4新コロももらう。\w9\w9\uわーい。\e
2020/03/01 08:30:53 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒリプリ。\w9\w9\hひりひり。\e
2020/03/01 09:03:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この写真の方がいい。\w9\w9\uなんでや。\w9\h\n\n\URL[http://twitter.com/nise_3kawan/status/1233691014679842822]\e
2020/03/01 09:07:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鬼太郎なしか\w6‥\w6‥\w9\w9\uえー。\w9\w9\h\n\n東京マラソン。\w9\w9\u\n\n中継はやるんか\w6‥\w6‥\e
2020/03/01 09:09:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しばらく掃除機の手入れサボってたら盛大にホコリが。\w9\w9\uサイクロンはサイクロンでフィルター掃除の手間がなあ。\e
2020/03/01 09:10:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは真似するか。\w9\w9\uすんな。\w9\h\n\n\URL[http://twitter.com/llezSuperKOP/status/1233608698779463680]\e
2020/03/01 09:17:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]奇跡のコラボ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/jiei_yushi/status/1233258926109581312]\e
2020/03/01 09:58:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次の戦隊は、\w4キラッと参上、\w4カラッと解決、\w4だそうな。\w9\w9\u怪傑キラカラット。\e
2020/03/01 10:02:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつ丼フェア今日までです。\w9\w9\uちぇけら。\w9\w9\h\n\n\URL[http://twitter.com/hottomotto_com/status/1233919884268052480]\e
2020/03/01 10:31:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]じゃ、\w4マンションの総会行ってくる。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w6感染の危険があるとか言って、\w4中止にしろとごねるべきだったか。\w9\w9\u\n\nすんな。\e
2020/03/01 12:34:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]月曜物流が動けばふつーに入荷するっていうし。\w9\w9\uまあもうしばらくは続くやもしれんが長くはないやろ。\e
2020/03/01 12:36:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キムワイプまで売りきれてたのはサスガにヘンな笑いしか出なかった。\w9\w9\uシゴトの邪魔すんな。\e
2020/03/01 12:54:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くだらない問題提起さえなければ、\w430分あれば余裕で終わった。\w9\w9\uさいですか。\w9\w9\h\n\n今後２年か\w6‥\w6‥\e
2020/03/01 14:48:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横浜のバカの仕入れだと安く上がるけどやっぱメンテが面倒なので、尼崎のチャレンジャー何台か置いて輸入代行もやってる中古屋を冷やかして来た。\w9\w9\u\s[10]\w9売り方判っとるねぇ、エンジンかけんなっちぅとるのに情け容赦無くHEMIの咆哮聞かせやがった。\e
2020/03/01 14:53:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、オーストラリアホールデンの例のピックアップありましたぜ。\w9\w9\u\s[10]\w9エンジンがシボレーLS3、追い越しも安心の右ハンドル、心動くがスタイルがぶっちゃいく。\e
2020/03/01 15:01:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし買え。\w9\w9\uなんでや。\w9\h\n\n\URL[http://youtu.be/zrNPb-vPxNw]\e
2020/03/01 15:05:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こりゃチャージャーだ。\w9\w9\n\n\w9\w9因みに暫く前に４ドアセダンになってしまった。\u\s[10]\w9悪者マシーンの定番ですなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=no7XR7s8Z7o]\e
2020/03/01 15:09:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ドライバー視点のカットは上下動が激しくて、\w4見てるだけで酔いそう。\w9\w9\u弱い。\e
2020/03/01 15:14:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これのドライバー視点を是非見せてやりたい。\w9\w9\u\s[10]\w9これ絶対おもろい、日本でも開催すべき。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=MbS7zMY2M3o]\e
2020/03/01 15:16:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4具合悪いときだったら吐く自信がある。\w9\w9\u変な自信をもつな。\e
2020/03/01 15:19:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっちょ鍛えてやるから４月頭にこっちゃ来い。\w9\w9\u\s[10]\w9林道はええぞ、出せても４０キロ程度しか出せん荒れ具合。\e
2020/03/01 15:20:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んで、ガキども２週間のお休みきゃっほう。\w9\w9\u\s[10]\w9ねぇねぇ、社会人はどーなの？\e
2020/03/01 15:30:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外歩いてきたらかなりあったかい。\w9\w9\n\n\s[4]つーか暑い。\w9\w9\u4月の陽気やろコレ。\e
2020/03/01 15:39:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]釣り堀はこちら。\w9\w9\uなんだかのう。\w9\w9\h\n\n\URL[http://item.mercari.com/jp/m37581261639/]\e
2020/03/01 15:47:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日5キロの米安売りしてたから買おうと思ったら開店から1時間くらいでもう売り切れだったのはコメ買い占め勢なんてのもいるのか。\w9\w9\uええかげんにせえよ。\e
2020/03/01 15:48:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、共感は出来るがその辺を主張するならせめてMTに乗れ。\w9\w9\u\s[10]\w9ロボット理不尽。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm14277845]\e
2020/03/01 15:48:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなカンジ。\w9\w9\uしょーもな。\w9\w9\h\n\n\URL[http://imgur.com/hf6Z9y6]\e
2020/03/01 15:50:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]給食用に見込んでた牛乳あまるらしいのでみんなで牛の乳飲もう。\w9\w9\u1,2,3,4牛の乳。\e
2020/03/01 16:14:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あー。洗車したら息が切れる。\w9\w9\u運動不足。\e
2020/03/01 16:20:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ははあ。お年寄りばっかしなのね。\w9\w9\uまあなあ。\w9\w9\h\n\n\URL[http://yohei-0614.com/archives/5473]\e
2020/03/01 16:35:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]加湿器ユニットつけるべき。\w9\w9\u難しそうな大きさ。\w9\h\n\n\URL[http://twitter.com/ikasu_mi/status/1233998646904905729]\e
2020/03/01 16:37:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シリコンチューブでソロシップから持ち上げれば大丈夫。\w9\w9\uうむ。\e
2020/03/01 16:39:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目のディスプレイ何使ってんだろ。\w9\w9\uまさか一個一個埋めてないわなあ。\e
2020/03/01 16:43:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ツイート遡ったらどうもちっこいLEDいっぱい埋め込みくさい。\w9\w9\u大変。\e
2020/03/01 16:46:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4一昨年亡くなった知り合いがフォロワーだ。\w9\w9\uあ～\w6‥\w6‥\e
2020/03/01 17:01:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9幾らジュリエッタのベース使っててもこんなのはDARTじゃねーわ。\w9\w9\u\s[10]\w9最初にV8の洗礼を受けたのが４代目DARTのHEMI搭載モデルでした。\w9\w9\n\n\w9\w9横羽線の料金所を全開で出た瞬間に一周回ってしもうた思い出。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm18496657]\e
2020/03/01 17:04:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２週間も暇なんだから好きなだけ鼠国にでも詰めとけと思ったが流石に休んでやがるか。\w9\w9\u\s[10]\w9そりゃ相当な感染源になり得るし。\e
2020/03/01 17:34:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9週刊ワイスピチャージャー、総額２０万かよっ。\w9\w9\u\s[10]\w9要らんわー。\e
2020/03/01 17:37:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ディアゴスティーニは、\w4せめて１年で完結するように作るべき。\w9\w9\uうむ、\w4２年は絶対くじける。\e
2020/03/01 17:54:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大体がもう置くとこねーべさ。\w9\w9\u\s[10]\w9これもどっかやれたらCD整理出来るんに。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000727.jpg]\e
2020/03/01 17:54:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]JAFのエンブレムだ。\w9\w9\uソコやない。\e
2020/03/01 17:55:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかCDはリッピングしてNASに放り込めばいいんでわ。\w9\w9\uんで円盤は物置。\e
2020/03/01 17:56:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グリルにネジで留めるタイプのレア物だぜ？\w9\w9\u\s[10]\w9さぁ一万円からスタートです。\e
2020/03/01 18:00:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殆どがHDDに入ってんだがな、うっかり忘れて２枚買いとかあったもんでな。\w9\w9\u\s[10]\w9最近はAmazon Music一択。\e
2020/03/01 18:23:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]AVアンプ新しいの欲しいなーと思って値段調べようとしたら軒並み売り切れで入荷待ち。\n\n\w9\w9おのれコロナ。\w9\w9\uいや‥\w9‥\w9。\e
2020/03/01 18:28:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4フランスの厚生省が、\w4鼻をかんだティッシュは捨てろと呼びかけだって。\w9\w9\u‥\w6‥\w6他にどうしろと？\w9\w9\h\n\nフランスのティッシュは厚くて、\w4フランス人は一枚を何度も使ってるらしい。\w9\w9\u\n\n‥\w6‥\w6さすフラ。\e
2020/03/01 18:30:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2020/03/01 18:45:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]こんどる～\e
2020/03/01 18:49:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラッグストアでティッシュペーパーが売り切れてた。\w9\w9\u\s[10]全く持って情弱\e
2020/03/01 18:59:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鶏からにしました。\w9\w9\uまぁよろしい。\w9菌のなんかが余計やけど。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000728.jpg]\e
2020/03/01 19:05:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]馬鹿すぎる。\w9\w9\uなして集まらんと思うたのか。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20200301-00000110-dal-spo]\e
2020/03/01 20:19:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エビチリ食いたい。\w9\w9\uなんやこないな時間に。\e
2020/03/01 21:09:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]回線速度が３０ｋまで落ちてたからＶＤＳＬの電源入れ直したけど、\w4８００ｋまでしか回復しない。\w9\w9\uこわしたー。\w9\w9\h\n\n仕方ないから寝る。\w9\w9\u\n\n早すぎ。\w9\w9\h\n\nつら。\e
2020/03/01 21:24:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]杏ちゃんとか蝶野教官の声が後ろからくるとこそばゆい。\w9\w9\uサラウンドたのしい。\e
