2021/01/24 05:00:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日も安静。\w9\w9\uやかましい。\w9\w9\h\n\n宅配一つくるから、\w4面会謝絶はできない。\w9\w9\u\n\nはいはい。\e
2021/01/24 05:28:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]封鎖地区から逃げ出す民衆は射殺ってのが、\w4まだネタだった。\w9\w9\u‥\w6‥\w6新コロ関係の射殺は、\w4まだあそこの国くらいやし。\e
2021/01/24 06:02:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、調整出来た。\w9\w9\n\n\w9\w9後は夜まで寝ねーように。\w9\w9\u\s[10]\w9実は中国地方で道に迷って高速道路を行ったり来たりする夢で飛び起きた。\e
2021/01/24 06:03:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はたして夢かな？\w9\w9\uきゃー。\e
2021/01/24 06:04:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝ぐせが凄まじく空力良さそうな形をしておる、これは直さねば。\w9\w9\u\s[10]\w9また奥様が無言でスマホ向ける。\e
2021/01/24 06:07:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]間違ったとこで降りて料金所のおっさんに訊こうとすんだわ、だがわざわざ現金払いブースに入っても無人だった。\w9\w9\u\s[10]\w9この辺が妙にリアル。\e
2021/01/24 06:09:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。万世の肉ビル、店舗が半分になってるらしい。\w9\w9\uヤバい。\e
2021/01/24 06:09:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今なら完全制覇可能。\e
2021/01/24 06:12:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずカツサンドがありゃいいや。\w9\w9\uすき焼きうまかったのう。\e
2021/01/24 06:39:00 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nぜんぜん積もっていないじゃん。\w9\w9\h\s[6]\n\n[half]そこまで気温が下がらなかったぽ。\w9\w9\u\s[13]\n\n[half]今日は降ったり止んだりか？\w9\e
2021/01/24 06:41:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]雨。\w9\w9\u雪になってもおかしくない気温ではある。\e
2021/01/24 07:32:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大喜利会場がコチラです。\w9\w9\uどこまでマジでどっからネタなんかわからん。\w9\w9\h\n\n\URL[http://twitter.com/hashtag/%E3%82%AF%E3%83%AA%E3%82%A8%E3%82%A4%E3%82%BF%E3%83%BC%E3%82%88%E3%81%8F%E3%82%8F%E3%81%8B%E3%82%89%E3%82%93%E6%8C%87%E7%A4%BA%E9%81%B8%E6%89%8B%E6%A8%A9]\e
2021/01/24 07:44:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネタはあんまなさげ。\w9\w9\uなしてそう思う。\e
2021/01/24 07:51:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n‥\w6‥\w6またまた～。\w9\w9\uなにが。\e
2021/01/24 07:54:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]チャイナボカン。\w9\w9\u尻がヤバい。\w9\h\n\n\URL[http://streamable.com/th4jj9]\e
2021/01/24 07:55:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、旅に出たい。\w9\w9\u\s[10]\w9バイクも無けりゃ免許も無い、しかも外は雨や。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=J1cDECkN2xg]\e
2021/01/24 07:58:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガスダンパーが破裂してアーーーッ！てのもあったなぁ。\w9\w9\u\s[10]\w9避けたくとも殆どの椅子がちゃんころ製なのだ。\e
2021/01/24 08:06:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちのはどこ製だかわかんないなぁ。\w9\w9\nメーカーサイトにも記載がない。\w9\w9\uだが無駄に高い。\w9\w9\h\n\n腰痛人間は椅子にお金をかけるものなのだ。\e
2021/01/24 08:12:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]値段の格差がエグ過ぎたのでやや高めのゲーミングチェアにした。\w9\w9\u\s[10]\w9で、姫路の遊漁船、船長自慢の新艇がうちが買ったやつと全く同じ椅子を無理やりマウントしてて笑えた。\w9\w9\h\n\n\w9\w9何千万も突っ込んで椅子がそれかよ。\e
2021/01/24 08:19:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ。めんどくさいなコレ。\w9\w9\uいっそバーコード印刷したろか。\w9\w9\h\n\n\URL[http://faq.uniqlo.com/articles/FAQ/100006276]\e
2021/01/24 08:21:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4スマホじゃないんだっけ。\w9\w9\uならめんどい。\w9\w9\h\n\nヨーカドーも同じ方式。\e
2021/01/24 08:27:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うにくろのアプリ作った大馬鹿野郎出てこい。\w9\w9\u生年月日の入力にカレンダー使うのはイイとして、1年遡るのに12月分12回タップしないとダメとかアタマおかしい。\e
2021/01/24 08:29:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。年のトコタップしたらドロップダウン出てきた。\w9\w9\u\s[14]わかりづらい。\e
2021/01/24 08:30:08 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒープリ。\w9\w9\h大詰めなような、\w4そうでもないような。\e
2021/01/24 08:30:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つかこんなん直接入力させろバカタレ。\w9\w9\uわかりにくいわ手間余計にかかるわ。\e
2021/01/24 08:32:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]直接入力にすると、\w4和暦で入れる人とか出る。\w9\w9\uチェックかけろ。\w9\w9\h\n\n和暦でないにしても、\w4チェックをかいくぐるアクロバティックな入力ミスする人が出る。\e
2021/01/24 08:36:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっと登録終わった。\w9\w9\uとりあえず会員証をすくしょ。\e
2021/01/24 08:37:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うにくろ無人レジだったっけそういや。\w9\w9\uマイバッグもいるな。\e
2021/01/24 08:40:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ETS2、ATSの世界でもワクチン輸送イベントか。\w9\w9\u\s[10]\w9現実で報酬クソ高かったらやらんでもない。\w9\w9\h\n\n\w9\w9しかし「うちならたったこんだけの報酬で走りますぜ？」ってなバカが涌いて結局ヘマする。\e
2021/01/24 08:40:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4歩いて行けるとこにもうにくろできたけど、\w4行ったことないなぁ。\w9\w9\u素人め。\e
2021/01/24 08:40:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレがアプリ会員用価格しか表示されてねーのよ。\w9\w9\uあーめんどくさい。\w9\w9\h\n\n\URL[http://www.uniqlo.com/jp/ja/products/E433834-000/00?colorDisplayCode=32]\e
2021/01/24 08:44:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユニクロか、呪われた角地に颯爽と建ったが２年持たずにどっか行った。\w9\w9\u\s[10]\w9本屋、チェーン系薬局、量販酒屋、今は業務スーパー。\w9\w9\h\n\n\w9\w9だが、そこからやや離れたとこにあるしまむらは健在。\e
2021/01/24 08:45:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファイザーのわくちんちんは特殊容器に液体窒素だかなんだか入れるんだろうけどソコまで嵩張るワケでもないんじゃないかなあ。\w9\w9\uまあなるたけ振動与えるなとかありそうやが。\e
2021/01/24 08:46:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しまむらはじーちゃんばーちゃん＆地元やんきーの憩いの場。\w9\w9\uスウェットがどう考えてもやんきーご用達。\e
2021/01/24 08:50:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Dアニメのサムネで「怪病医ラムネ」ってのが「性病医」に見えてこんなもんまでアニメネタになんのかもうこの国はダメだと思ったが自分の視力\u\s[10]どうやらもうダメみたいです。\e
2021/01/24 08:51:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地上波で回復術師やってる時点でもうダメ。\w9\w9\uなんやタガ外れとる。\e
2021/01/24 08:52:04 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]２話が、\w4ち○こが竹輪になるとかいうネタだったから、\w4それほど遠くない。\w9\w9\h‥\w6‥\w6私はもうパス。\w9\w9\u\n\nひどい。\e
2021/01/24 08:55:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しまむらのシステムは凄いぜー、基本どこのデポも同じ建物で現場仕切ってるのがすっげーキビキビしたお姉ちゃん。\w9\w9\n\n\w9\w9ちゃんころそろそろダメなんじゃねーか？ってな時期にさっさとベトナムカンボジア方面に切り替えた。\w9\w9\u\s[10]\w9土曜の夕方に持ってこいとか止めて、後運賃安い。\e
2021/01/24 08:58:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベトナムカンボジアにシフトしたのはうにくろも同じだケド、やっぱあっちの人たちのほうがマジメなのかねい。\w9\w9\u大陸はサボる方向に全力で知力と全精力傾けるさかいに。\e
2021/01/24 09:01:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]20年前の本だケド、今も大して変わってねーんじゃねーの的な。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B009DECYJO/]\e
2021/01/24 09:06:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人件費の洒落にならん高騰。\w9\w9\u\s[10]\w9こうして被服系はアジアを彷徨うジプシーと化すのだ。\e
2021/01/24 09:07:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、アジアがダメとなりゃアフリカ？\w9\w9\uあっちは赤い国がツバつけとる。\e
2021/01/24 09:08:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後、工場やるなら必ず合弁で撤退時には工場から設備まで全部置いてけ。\w9\w9\u\s[10]\w9経団連死ね。\e
2021/01/24 09:09:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南米がアツいぞ。\w9\w9\u\s[10]\w9生産効率は知らん。\e
2021/01/24 09:19:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]技能実習生制度もそろそろヤバげ。\w9\w9\uどうなるやら。\e
2021/01/24 09:26:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4不法入国者を強制労働させると。\w9\w9\uすんな。\e
2021/01/24 09:28:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰れないわ居ても働き先ないわな今の人たちが帰ったらひでえ目にあった体験談広まるんじゃなかろうか。\w9\w9\uそら豚も盗むわ。\e
2021/01/24 09:34:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ちょっとトイレがめんどくさそう。\w9\w9\u脱いでいけ。\w9\h\n\n\URL[http://www.nissen.co.jp/item/VQW0120E0012]\e
2021/01/24 09:35:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ペットボトル。\w9\w9\u禁止。\e
2021/01/24 09:55:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]諸星大二郎でこんなのあったような。\w9\w9\u\s[10]\w9何もかもが融けて一緒になる世界。\e
2021/01/24 09:58:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生物都市。\w9\w9\u夢のようだ\w6‥\w6‥\w9新しい世界がくる\w6‥\w6‥\w9ユートピアが\w6‥\w6‥\e
2021/01/24 09:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]技能練習生にゃちゃんと金払え、裏社会から金借りて来てるのに奴隷扱いじゃなぁ。\w9\w9\u\s[10]\w9使う側も平気で安い労働力とか公言しとる。\w9\w9\n\n\w9\w9そりゃグレるわな。\e
2021/01/24 09:59:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴様、そっちにも造詣が深いな。\w9\w9\u\s[10]\w9電子版であるだけ全部揃えたろかと思いつつ放置。\e
2021/01/24 10:02:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝、\w4ビリビリ動画の回し者番組やってる。\w9\w9\uブイ子とか。\e
2021/01/24 10:27:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビリビリ動画の回し者番組、\w4解説してる人が、\w4ハモをウナギといったり、\w4孟宗竹を現地の特殊な竹といったり、\w4ホントに日本人かどうか疑わしい。\w9\w9\u名前などどうとでもごまかせる。\e
2021/01/24 10:51:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ちょっと早いけどお昼。\w9\w9\n失敗エゾシカカレー、\w4ラスト。\w9\w9\uようやく終わりか。\w9\w9\h\n\n次のカレーは普通に、\w4ブタかイノシシにする。\w9\w9\u\n\nイノシシは普通やない。\w9まぁ失敗はないやろうけど。\e
2021/01/24 10:55:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ猟期は終わっておらぬ、斧か鉈いっちょで渡り合うのだっ。\w9\w9\u\s[10]\w9で、ガキども。\w9\w9\n\n\w9\w9ゆるキャン見ててもキャンプよかバイクに興味津々。\w9\w9\h\n\n\w9\w9奥様がアップを始めました。\e
2021/01/24 11:00:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食べる分には、\w4やっぱイノシシがいい。\w9\w9\nブタ並みのデカい肉がとれれば言うことなし。\w9\w9\u主狩ってこい。\e
2021/01/24 11:11:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n配達ももう来たし、\w4誰にも邪魔されない。\e
2021/01/24 11:41:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]激混みの上に雪で狭くなってるスーパーの駐車場で自分のコトしか考えてないくそったれじじばば共のクルマに神経５メートルくらい摺り減らされてきた。\w9\w9\uそのうちなくなる。\e
2021/01/24 11:43:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トドメは駐車場から狭い道路に出ようとしたら向こうの車線にクソでけえクルマいて、一回じゃあたるから切り返ししてたら道路走ってきたクソじじいクラクション鳴らしやがった。\w9\w9\u状況見てわからんか。\e
2021/01/24 11:56:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悪役令嬢おじさんにプレミアついてて笑う。\w9\w9\uつか笑うしかない。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B08MDSMYP2/]\e
2021/01/24 11:59:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9すでにアニメ化オファー行ってんじゃなかろうか。\w9\w9\uだが話が1クール作れるだけない。\e
2021/01/24 12:29:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目には目を、歯には歯をと言うではないか。\w9\w9\n\n\w9\w9要するにクソデカい音量のホーンでやり返せってこった。\w9\w9\u\s[10]\w9共鳴板癒着して鳴らんけどこれの３本モデルうちにあるぞ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=p9nuiWtZOMs]\e
2021/01/24 12:35:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]固定砲の３突で出りゃ市街戦だわ、どーせ誰も索敵しねーんだろ、とっとと死んでもいいから敵陣の中走り回ってやると軽戦車で出りゃよく仕事する軽戦車が２台居るわでもう。\w9\w9\u\s[10]\w9戦車ごっこ楽しいぞー、皆もおいでよー。\w9\w9\n\n\w9\w9ちぅか、ランダムマップ止めてくれませんか。\e
2021/01/24 14:18:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]相互フォローの人に陽性者が出た。\w9\w9\uインターネット回線経由で感染する。\w9\w9\h\n\n明治か。\e
2021/01/24 15:42:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む\w6‥\w6‥\w9\w9\uいろいろヤバい。\w9\h\n\n\URL[http://twitter.com/hiziqeen/status/1353181117826834434]\e
2021/01/24 15:50:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コミックシティっぽい。\w9\w9\u赤ブーブー。\e
2021/01/24 15:51:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うにくろ行ってきた。んで洗車もした。\w9\w9\uどうせまだ雪降る。\e
2021/01/24 15:52:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあそーしゃるでぃすたんす的には大成功じゃね。\w9\w9\uまあなあ。\e
2021/01/24 15:53:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな感じの対策してるらしい。\w9\w9\u一般的。\w9\h\n\n\URL[http://www.akaboo.jp/covid-19/0124.html]\e
2021/01/24 16:08:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クルマ専用にコレ買ったろかな。\w9\w9\uパナの12V積んじゃいるがよう考えたら出先でほぼ使わんな。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B07W8SJ2WD/]\e
2021/01/24 16:23:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]UPSの配達員は今日も一生懸命です。\w9\w9\uどんな罠でも。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Q_WrhIgNHS8]\e
2021/01/24 16:32:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国際物流の大手なので一般のヒトならebayとか使ったコトあればお世話になった可能性が。\w9\w9\ualiでもデカブツ壊したくない場合とか。\e
2021/01/24 17:09:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]題名の情報量でオナカいっぱいな件。\w9\w9\uカドカワはコレ売りたいらしい。\w9\w9\h\n\n\URL[http://comic-walker.com/contents/detail/KDCW_KS13202040010000_68/]\e
2021/01/24 18:06:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京五輪公式アカウントがいったん消えたの、\w4誕生日の問題だったとか。\w9\w9\n誕生日のせいで７歳と判断された。\w9\w9\u機械的に停止か。\e
2021/01/24 18:46:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて何バーガーだったのかな？\n\w9\w9\uそれによって有罪か無罪か決まる。\e
2021/01/24 18:48:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケ〇毛バーガー。\w9\w9\u\s[14]やめんか。\e
2021/01/24 18:49:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ギルティ!!\n\w9\w9\u序に毒子も有罪。\e
2021/01/24 18:55:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マックはハッシュドポテトとチキンクリスプ買うところ。\w9\w9\u例外はない。\e
2021/01/24 18:56:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。そーせーじまひんもあったわ。\w9\w9\u朝とおやつ。\e
2021/01/24 18:57:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はいつものを牛で。\w9\w9\uん、\w4正しい。\w9\w9\h\n\nすげー久しぶりに市販の肉買った。\w9\n\URL[http://btl.skr.jp/src/bottle-001244.jpg]\e
2021/01/24 18:59:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ？\w9でかい。\w9\w9\uばーか。\w9\w9\h\n\nああ、\w4そういや設定一時的に変えてた。\e
2021/01/24 19:01:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや多分ソレ軽率に言うとそのへんの山のヘビ食ってるとか思われる。\w9\w9\u\s[14]サバイバル脳。\e
2021/01/24 19:03:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蛇も一度は食べてみたいかも。\w9\w9\uあたまおかしい。\e
2021/01/24 19:15:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥胸肉があるならこれで。\n\w9\w9\uちょー簡単。\n\w9\w9\h\n\s[4]‥‥しかしこの人、\w8いっつも酔っぱらってんな。\n\w9\w9\u\n\s[11]うはは!!\n\w9\w9\h\n\URL[牛ドーンが良い][http://www.youtube.com/watch?v=9AcxDCzuc_I][親子]\e
2021/01/24 19:24:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH島、\w4かつてRマニアが脱出したときは、\w4どっちにいったんだっけ？\w9\w9\u知らん。\e
2021/01/24 19:43:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかテンポ早くない？\w9\w9\u気のせい。\e
2021/01/24 19:49:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初マグロ騒ぎも大概だよなぁ。\w9\w9\u\s[10]\w9何や０円食堂みたいになっとる。\e
2021/01/24 19:57:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、やっべータコ見えた。\w9\w9\u\s[10]\w9忘れてへんかったら見ましょう。\e
2021/01/24 19:58:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4噛まれた上で食べるよろし。\w9\w9\uお前やれ。\e
2021/01/24 20:00:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飼ってる勇者もいるんだぜ。\w9\w9\u\s[10]\w9給餌の際にピンセットに飛びついとった。\e
2021/01/24 20:03:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか食ってる奴も居た。\w9\w9\u\s[10]\w9何か鬱陶しいから動画は見てないが。\e
2021/01/24 20:06:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6体表にも筋肉にも、\w4テトロドトキシンが含まれるとある。\w9\w9\uぴりぴりして刺激的な味。\e
2021/01/24 20:17:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プラモ乾燥器公式。\w9\w9\u食器です。\w9\h\n\n\URL[http://twitter.com/YAMAZEN_jp/status/1352450920395714560]\e
2021/01/24 20:43:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]俺だけ入れるもうリタイヤしていいかな。\w9\w9\uダメ。\e
2021/01/24 20:45:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早い。\w9\w9\h\n\nつら。\e
2021/01/24 21:39:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、もういい。\w9\w9\n\n\w9\w9駆逐で延々と芋る。\w9\w9\u\s[10]\w9５戦で１キルしか獲れてまへん。\e
