2020/10/23 05:00:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]前の鎮痛剤が恋しい。\w9\w9\n眠気くる副作用強いし、\w4いろいろ痛み治まるから、\w4ぐっすり寝られる。\w9\w9\uあほう。\w9\w9\h\n\nまだ今日一日あるとか。\w9\w9\u\n\nもっとある。\e
2020/10/23 05:28:13 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001048.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731146&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734433&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736259&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737720&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/23 05:33:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドレーンの処置やってそのままでかけたんだっけか。\w9\w9\uどーでもよい。\e
2020/10/23 05:57:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は１６度くらい。\w8\w8\u\n\n東京の予想最高気温は２１度くらいか。\w8\w8\h\n\n\s[3]雨のち曇りの予報だね。\w8\w8\u\n\n夕方までは高い降水確率だな。\w8\e
2020/10/23 05:58:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uそろそろ雪に違いない。\e
2020/10/23 06:57:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nナインティナインの岡村さんが結婚って。\w9\w9\u\n\nそうか。ついに年貢の納め時だな。\w9\w9\h\n\n年貢って。。。\e
2020/10/23 06:58:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u六公四民。\e
2020/10/23 07:13:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4コンビニまで行ってくる。\w9\w9\uアイス。\w9\w9\h\n\n‥\w6‥\w6この寒いのに？\e
2020/10/23 07:13:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。六根清浄。\w9\w9\uざーんげざんげ。\e
2020/10/23 07:14:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u大根洗浄。\e
2020/10/23 07:24:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨のち曇り。\w9\n降水確率は80%。\w9\n予想気温は最高が22度、最低が16度。\w9\w9\h\n\nけっこう降ってるから早めに出とこう。\w9\w9\u\n\n大して変わらん。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/10/23 07:41:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u雨やか霧やかよくわからん状態。\w9\w9\h\n\n上から見ると降ってるようにも見えるけど、\w4外に出たら降ってない感じ。\e
2020/10/23 08:13:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]思ったよりも辛かったメンマ牛丼。\w9\w9\u明らかに唐辛子のそれとわかるスパイスを全部入れるからそうなる。\e
2020/10/23 08:15:22 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[11]めんま、\w4みーつけた！\w9\w9\hうっさい。\e
2020/10/23 08:17:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの日見た花の名前を僕達はまだ知らないけど、\w5近所のおっさんの名前は知ってる。\w9\nなぜなら名刺をもらったから。\w9\w9\uおっさんの名前を知ってるなら大丈夫だな。\e
2020/10/23 08:26:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]敗北を知りたい鬼滅の刃さん、\w4アマランの来年のカレンダー売り上げで負けてしまう。\w9\w9\u１位は？\w9\w9\h\n\n宮崎美子のビキニのやつ。\w9\w9\u\n\nえー。\e
2020/10/23 16:18:13 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]マリオ35でルイージ使えるんだって。\w9\w9\n\n\u\s[212]やってないここには出現条件が難しいのかどうかも分かりませんが。\n\URL[http://nlab.itmedia.co.jp/nl/amp/2010/21/news135.html]\e
2020/10/23 16:18:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここが半分位のステージが開放されてる状態ですね。\w9\w9\u道のりは遠い。\e
2020/10/23 17:39:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく一週間終了。\w9\w9\uそげぶ。\w9\w9\h\n\nすげー肩こったから、\w4とっととお風呂で揉みほぐそう。\w9\w9\u\n\n揉むと漏れる。\e
2020/10/23 18:38:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山口元メンバー、\w4復帰とか。\w9\w9\u東スポやん。\w9\h\n\n\URL[http://www.tokyo-sports.co.jp/entame/johnnys/2327262/]\e
2020/10/23 19:17:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝で、\w4銚子電鉄やってるけどさ\w6‥\w6‥\w9\w9\u借金ネタか。\w9\w9\h\n\n帝国データバンクだと銚子電鉄って、\w4「米菓製造」ってなってるらしいね。\w9\w9\u\n\n‥\w6‥\w6一番儲けとるから、\w4仕方ない。\e
2020/10/23 19:24:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レベル高い。\w9\w9\u高すぎてついていけん。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/9ef2ccc3549b3e37e2eace3c025e3f87f91d318e]\e
2020/10/23 19:48:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]梅田でおっさんが飛び降りて、\w4女の子が巻き添えになったとか。\w9\w9\u巻き込まれる方はたまらなすぎる。\e
2020/10/23 19:57:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり、\w4ガチで上手い人のは参考にもなんにもならない。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/NaoyukiKatoh/status/1319538418800443392]\e
2020/10/23 20:03:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]前に使ってた珈琲メーカーが壊れて10年、\n\w8\w8\s[7]インスタントは飽きたっ!!\n\w9\w9\s[5]という訳で新しいのを買いました。\n\w9\w9\u遅いわ。\n\w9\w9\h\n\s[1]濃くて美味しい!!\n\w9\w9\u\n\s[11]少なっ\w7\w7抽出量少なっ!!\n\w9\w9\h\n\s[4]う～ん、\w8もうワンサイズ上を買うべきだったか。\w9\w9\n\URL[http://btl.skr.jp/src/bottle-001049.jpg]\e
2020/10/23 20:06:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤字頭が呼ばれてもねーのに参加して廻りにとばっちり撒き散らす会議。\w9\w9\u\s[10]\w9わはは、うちの課は余裕の黒字なので突っ込み役に専念出来た。\w9\w9\h\n\n\w9\w9オチ。　\w9これから土曜も全員出てこい。\e
2020/10/23 20:11:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]土曜に休めないと死ぬ。\w9\w9\uうるさいよ。\w9\h\s[4]\w9\n\nマジで先週はぐらんぐらん来てた。\e
2020/10/23 20:14:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4なんか具合悪いから、\w4とっとと横になろう。\w9\w9\uいつもと変わらん。\w9\w9\h\n\nちと吐き気。\e
2020/10/23 20:44:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲーミング３Dプリンター。\w9\w9\uこの発想はなかった。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=2otxP0bDChE]\e
2020/10/23 20:52:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか前にどっかで検出されたって聞いた気がするケド、検出手法がどうこうで今までかかったんだろうか。\w9\w9\uようわからん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=5LTRBlmQmKc]\e
