2019/05/08 05:00:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nただでさえ休み明けはキツいのに、\w4しばらくお休みなしという地獄。\w9\w9\u\n\nざまぁ。\w9\w9\h\n\nもたいないかも。\e
2019/05/08 05:17:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]夜中の3時に勝手に起動して自動メンテナンス始めるのやめて。\w9\w9\uおのれMS。\e
2019/05/08 05:18:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uこびとさん。\e
2019/05/08 05:23:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まじか。\w9\w9\u本気で取り込みにかかっとる。\w9\w9\h\n\n\URL[http://japanese.engadget.com/2019/05/07/windows-10-linux-wsl-2/]\e
2019/05/08 05:27:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まえは、\w4Webサーバたてて、\w4テストとかに使ってたけど、\w4今はほぼようがない。\w9\w9\uあっそ。\e
2019/05/08 05:31:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モデラ―の鑑。\w9\w9\uいやコレそうかあ？\w9\w9\h\n\n\URL[http://twitter.com/miki125dragon/status/1125525144020013057]\e
2019/05/08 05:36:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１０ｃｍ角のが１０枚で、\w4４０００円か\w6‥\w6‥\w9\w9\u思ったより安い。\e
2019/05/08 05:39:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]真似するのに丁度いい金色の機体ってなんかなかったかなぁ。\w9\w9\uすんな。\e
2019/05/08 05:40:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴールドライタン。\w9\w9\u勝利のカギのアレ。\e
2019/05/08 05:41:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Gガンもあったか。\w9\w9\uうむ。\e
2019/05/08 05:42:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴールドライタンは純金メッキのが、\w4わりと最近出たばっかだし。\w9\w9\uああ、\w4明鏡止水ゴッドガンダムはええかも。\e
2019/05/08 05:43:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思い出した。スモー。\w9\w9\uどすこい。\e
2019/05/08 05:46:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ナイト・オブ・ゴールド忘れてた。\w9\w9\uオージェも。\e
2019/05/08 05:47:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4キングギドラにもいいかも。\w9\w9\uあれはだいぶくすんどらん？\e
2019/05/08 05:50:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まさか金箔スモーいないだろと思ってぐぐったらこんなのがいた。\w9\w9\u評価する。\w9\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm30290630]\e
2019/05/08 05:54:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サナギマンを是非。\w9\w9\u色違う。\e
2019/05/08 06:03:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。出かける前に水足さなきゃ。\w9\w9\u温調投げ込みヒーターがうなる。\e
2019/05/08 06:05:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水温14度。\w9\w9\u30分ありゃ25度行くやろ。\e
2019/05/08 06:32:55 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日の晩から寒くなったぞ。\w9\w9\h\s[6]\n\n[half]着るものを片付けてしまったぽ。\w9\w9\u\s[13]\n\n[half]また出すか？\w9\e
2019/05/08 06:33:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]冬毛は私のものだ。\w9\w9\uやかましい。\e
2019/05/08 06:37:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよー。\w9\w9\n\s[4]さびー。\w9\w9\u冬物は仕舞ってしまったな。\w9\w9\h\n\nもう５月だぞ。\w9\w9\u\n\nざまぁ。\w9\w9\h\n\nうー。\e
2019/05/08 06:38:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期。\e
2019/05/08 06:46:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5青海、\w5トイレが壊滅的に少ないらしいね。\w9\w9\uツイッター情報やがな。\w9\w9\n\URL[http://twitter.com/toshitugu37/status/1125712604507193344]\w9\w9\h\n\n\s[4]夏のボランティアは西にして貰うよう要望出しておこう。\w9\w9\u\n\n逃げんな。\w9\w9\h\n\nえー。\e
2019/05/08 06:50:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仮設トイレがどれだけ用意できるか。\w9\w9\uぱっぱからぱっぱー。\w9はい、\w4携帯トイレ～。\e
2019/05/08 06:59:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今朝は冷えるなあ。\w9\w9\u\n\n朝だけだから我慢しろ。\w9\w9\h\n\nエアコンのリモコンをポチっと。\w9\w9\u\n\nこらえ性のないヤツだな。\e
2019/05/08 07:00:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u暖房入れるほどには寒くない。\e
2019/05/08 07:02:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なん‥\w9‥\w9だと？\w9\w9\uまぎらわしいわ。\w9\w9\h\n\n\URL[http://www.maruchan.co.jp/news_topics/entry/2019/05/_40_1.html]\e
2019/05/08 07:02:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でも見つけたら買っちゃう。\w9\w9\uサガ。\e
2019/05/08 07:04:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カップうどんはほとんど食べないからなぁ。\w9\w9\uヘンショッカー。\w9\w9\h\n\n緑のたぬきはしょっちゅう買ってるけど、\w4赤いきつねはほとんど買ったこと無いから、\w4多分これも買わない。\e
2019/05/08 07:20:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジだるい。\w9\w9\uいつものこと。\w9\w9\h\n\n連休明けの疲労感はやはりすごい。\w9\w9\n連休で疲れが抜けたかと言われると、\w4腰痛がいくらか改善したくらいなんだけど。\w9\w9\u\n\nさいですか。\w9\w9\h\n\n\s[3]じゃ、\w4すげーいやいや\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n気温はだいぶ上がった。\e
2019/05/08 07:47:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ。\w9\n降水確率は0%。\w9\n予想気温は最高が19度、最低が15度。\w9\w9\h\n\nそうかなあ。\w9\n今朝は一桁くらいじゃない？\w9\w9\u\n\nないって。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/05/08 08:30:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[13]\n\n[half]そしてカップうどん売り場に並ぶ赤いたぬきと緑のたぬき。\w8\w8\h\s[4]\n\n[half]…\w8…\w8うどんしかないじゃないの。\e
2019/05/08 19:42:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n深海プリンが食べてみたい。\w9\w9\u\s[15]\n\nまた唐突に。\e
2019/05/08 19:45:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\uはいはい。\w9\w9\h\n\n隠居したい。\e
2019/05/08 19:45:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[43]え？\w9\n隠居したら全国行脚しなくちゃいけないんだよ？\w9\nむしろ大変じゃない？\w9\w9\uんなこたーない。\e
2019/05/08 19:47:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]助さん、\w4平さん、\w4こらしめてあげなさい。\w9\w9\uなんか違う。\e
2019/05/08 19:49:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあさくら的なこういう事なんでしょうけど。\w9\n\URL[http://www.nicovideo.jp/watch/sm17126294]\w9\w9\uわかる。\e
2019/05/08 19:49:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]理想。\w9\w9\uやかましい。\e
2019/05/08 19:55:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高須院長宅に空き巣が入って、\w4金塊７キロが盗まれたってか。\w9\w9\u家に置いとくなと。\e
2019/05/08 19:55:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]下手な所で売るとあっさり足がつきそうなものを何で盗むのか。\w9\w9\u伝手があるんだろ、\w5きっと。\e
2019/05/08 20:13:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何だコレ、\w4草軽電気鉄道みたいな美味しいネタを扱ってるのに、\w4えーえーうるさいことうるさいこと。\w9\w9\uうるさいのは貴様。\w9\w9\h\n\nつまらないネタだったら、\w4間違いなくチャンネル回してた。\w9\w9\u\n\n回すとか。\e
2019/05/08 20:27:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4この話、\w4亡くなった人がいたのね。\w9\w9\uあ～\w6‥\w6‥\w9\h\n\n\URL[http://reflexions.jp/tenref/orig/2019/05/07/8588/]\e
2019/05/08 20:30:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんていうか、\w5プロレス的な｢お約束｣を糞真面目な｢鉄の掟｣にするようなパターンが多いような気がします。\w9\w9\u何で君らはそんな進んでサイコパスになりたがるのか。\e
2019/05/08 20:31:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だから、\w4他の人がいるような撮影スポットには行きたくない。\w9\w9\u根性なし。\e
2019/05/08 20:34:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いつか時代が変わっても僕は忘れない。\w9\w9\u\s[14]あ？\w9\w9\h\s[6]\n\n時代が変わるまさにその時、\w5MXテレビでGガンダムがやっていたというのは、\w5OP曲で予言されていた訳か。\w9\w9\u\s[10]\n\nそれマスター・アジア登場回でのOP曲じゃねーから。\e
2019/05/08 20:39:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはそうと、\w4よその業務用PCのプロファイルの中身をのぞいてみたんだよ。\w9\w9\n移行するのに容量がデカすぎるから。\w9\w9\uそれが？\w9\w9\h\n\n音楽データはともかく、\w4エロ動画いっぱい。\w9\w9\n上の方にバレたら懲戒ものじゃなかろうか。\w9\w9\u\n\n‥\w6‥\w6ちくんなよ？\e
2019/05/08 20:39:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ライトが気に食わんならその光が届かん離れたところに行きゃいいだろ。\w9\w9\n\n\w9\w9それか山蔭とか。\w9\w9\u\s[10]\w9だってぇ～、機材が重いんですもの～～。\w9\w9\h\n\n\w9\w9ＫＣのＬＥＤライトバーとかペンシルスポット装備して臨場したい。\e
2019/05/08 20:42:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんていうか、\w5いっても日本だよ？\w9って思うんですよね。\w9\w9\uその枠組みの中で光害を可能な限り少なくしよう、\w5という意気込みは買うんだけどな。\w9\w9\h\n\n一生懸命金貯めて、\w5デス・バレー辺りに行けば洒落にならないくらい綺麗な星空が見えると思うんですよ。\w9\w9\u\n\n周囲1キロメートル以内にいる生物は、\w5正真正銘あなた一人という状態になりかねないけどな。\e
2019/05/08 20:42:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]視界が開けてて、\w4三脚の足が沈まない固い地盤となると、\w4わりと限られるし。\w9\w9\uあっそ。\e
2019/05/08 20:42:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]心配すんな、某コンテナヤードのインアウトブースでは端末使ってＤＶＤのコピーずっとやってる。\w9\w9\u\s[10]\w9ちょこちょこ落ちてヤード止まんの多分あれの所為ちゃうんかね。\e
2019/05/08 20:48:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]移動プロファイル使ってるから、\w4PCじゃなくてサーバに保存されちゃうのがわかってないんだろうなぁ、\w4と。\w9\w9\uエロサーバ。\e
2019/05/08 21:03:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きゃー、\w4かわいー、\w9\s[4]\w9とか言ってたんだろうなぁ。\w9\w9\uがぶがぶされないとわからない。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20190506-00000003-hokkaibunv-hok]\e
2019/05/08 21:09:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]滋賀の保育園児死亡事故、\w4被害者の保育園側を攻撃するかのような、メディアのクソ質問っぷりが話題だなぁ。\w9\w9\uそういうクソなことがあったときは、\w4メディア側を問い詰める機会を設けるべき。\e
2019/05/08 21:20:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだ、\w4全部買うと一振できるわけじゃないのか。\w9\w9\u模擬刀も別料金とか。\w9\h\n\n\URL[http://deagostini.jp/ndf/]\e
2019/05/08 21:23:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビールは別料金～♪\w9\w9\uらりほー。\e
2019/05/08 21:32:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝とかないと。\w9\w9\u早すぎやって。\w9\w9\h\n\nお休みまでが遠すぎるから、\w4少しでも長く睡眠を。\e
2019/05/08 21:52:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]タイムシフトで観た岡田斗司夫による富野由悠季の口調真似が面白すぎる。\w9\w9\u今そんなオカマ口調じゃないらしいんだけどな。\w9\w9\h\s[51]\n\nいいよねー。\w9\n御大のオカマ口調。\w9\w9\u\s[15]\n\n萌えるのか？\e
2019/05/08 21:57:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9アマプラでアイアンマン無料か。\w9\w9\u今からアイアンマンスタートで週一でMCUを観てけば、\w5終わる頃にエンドゲームが配信されてるんじゃね。\w9\w9\h\s[44]\n\nいや、\w5あなた。\w9\nそれ苦行とはいわないまでも。\e
2019/05/08 23:34:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]最新のレジ袋は、\w5紙袋ッ！？\w9\w9\u昭和か。\e
