2017/10/30 05:00:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおのれ月曜。\w9\w9\uやかましい。\w9\w9\h\n\n風、\w4全然強くなかったなぁ。\w9\w9\u\n\nもう温帯低気圧か。\w9\w9\h\n\n電車、\w4当たり前のように止まってないし。\w9\w9\u\n\n期待すんな。\e
2017/10/30 05:10:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n許されない。\w9\w9\uサボり～。\e
2017/10/30 05:46:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＳＤカード。\w9\w9\u‥\w6‥\w6安くなったなぁ。\w9\h\n\n\URL[http://twitter.com/NAMAZUrx/status/924164332618883072]\e
2017/10/30 05:53:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。今のあぷろだって有志の管理人いたっけ？\w9\w9\uおらんのやろなあ。\e
2017/10/30 05:53:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uいなかったと思う。\e
2017/10/30 05:57:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ログ読んでくれるの期待するかメール出すしか無いのね。\w9\w9\uむう。\e
2017/10/30 06:00:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フロントページにIP記録してますとか書いとくとか。\w9\w9\uあんまし抑止になるとは思わんがないよりゃ。\e
2017/10/30 06:07:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]妹終わり。\w9\w9\u熟女回。\w9\w9\h\n\n熟女いうな。\e
2017/10/30 06:08:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えろあにめか。\w9\w9\uえっち。\e
2017/10/30 06:09:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新番おまかせに、\w4空手バカ一代が入ってた。\w9\w9\u‥\w6‥\w6んなもんやるん？\w9\w9\h\n\nＢＳアニマックス。\w9確認してないけど無料放送なのかな。\w9\w9\u\n\nん～\w6‥\w6‥\e
2017/10/30 06:09:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回は肌色、\w4ＥＤくらいだった。\w9\w9\u台詞ではいろいろ。\e
2017/10/30 06:16:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんまし調子乗ってエロ表現過激にしてくと突き上げられてまた真っ黒になるんじゃね。\w9\w9\u数年でもとにもどるケドな。\e
2017/10/30 06:17:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n三日月にしては太すぎる。\w9\w9\uやかましい。\e
2017/10/30 06:18:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次元。\w9\w9\u次元やな。\e
2017/10/30 06:20:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰ、\w4ハロウィン仮装紹介してるけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nガチのコスプレイヤーにとっては、\w4素人さんの日だそうで。\w9\w9\u\n\nそらなぁ。\e
2017/10/30 06:22:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＤＡＩＧＯのサーバルちゃんコスプレ、\w4ＺＩＰでやるっぽい。\w9\w9\uすごーい。\e
2017/10/30 06:23:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガチってこのヒトみたいなのか。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/otakumap/status/441607983986798592/photo/1]\e
2017/10/30 06:27:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]６０代では、\w4まだ仙人感がない。\w9\w9\uなにを求めとる。\e
2017/10/30 06:32:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[9]欲しい。\w9\w9\u\s[14]12万やんけ。\w9\w9\h\n\n\URL[http://www.toshiba-lifestyle.co.jp/living/cleaners/special/vc-nx/index_j.htm]\e
2017/10/30 06:35:44 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n冷蔵庫のジャガイモが減らない。\w9\w9\h\s[6]\n\n[half]シチューを作って食べてしまうぽ。\w9\w9\u\s[13]\n\n[half]そのうち芽が出る。\w9\e
2017/10/30 06:38:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]コロッケ。\w9\w9\uえー。\e
2017/10/30 07:02:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とーちゃんクビか。\w9\w9\uあ～あ。\w9\h\n\n\URL[http://iphone-mania.jp/news-191296/]\e
2017/10/30 07:13:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uすかっと晴れた。\e
2017/10/30 07:23:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週は、\w4木曜まで我慢すれば、\w4三連休。\w9\w9\uなんという幻想。\w9\w9\h\n\nだがそこまでもたせるのが大変。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n\s[3]じゃ、\w4ひとまず今日は、\w4なるべく体力温存しようということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n気合い入れろ。\e
2017/10/30 16:58:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]通販でヨコエビがびっしり入ったパック買って、濾過槽に投入すべく開けたらエラい事になった。\w9\w9\u\s[10]\w9こいつ等、水棲の癖に蚤みたいに飛び跳ねまくるのな。\e
2017/10/30 17:02:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、はい。休みでした。\w9\w9\u\s[10]\w9脱走に成功したやつが身体にたかってそうで何かこそばい。\e
2017/10/30 18:58:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏はカラッと晴。\w9\w9\u気温は、朝ガッツリ下がって寒い。\w9\w9\n日中は今日ぐらいで湿気も少なめ。\e
2017/10/30 19:49:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]げ。\w9米がない。\w9買い置きのパスタもない。\w9\w9\uはらへったー。\w9\w9\h\n\nうるさいよ。\w9もう寝る。\e
2017/10/30 19:52:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]それが同志の最期の言葉だった。\w9\u\s[11]おい。\e
2017/10/30 19:59:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]朝は問題なかったのに、\w4帰りの電車が強風で遅れてるし。\w9\w9\u恐怖の強風。\w9\w9\h\n\n寒いし。\e
2017/10/30 20:01:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浅見光彦シリーズ、\w4漂泊の楽人です。\w9\w9\uまた変なの見て。\w9\w9\h\n\nドラマ化、\w4３回目だか４回目だと思った。\w9\w9\u\n\nそないに？\w9\w9\h\n\nこの役者は浅見やるの初めてか。\e
2017/10/30 20:02:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風といえば21号が週末台風で口ほどにもなかったけど、\w522号も腑抜けだったね。\w9\w9\u\s[11]‥\w9‥\w9\e
2017/10/30 20:06:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。あぷろだ管理お疲れ様。\w9\w9\uどっからまぎれこむんやろなあ。\e
2017/10/30 20:08:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スカパーか。\w9\w9\u桂ぱんつをどこまで再現できるか。\w9\w9\h\n\nうるさい。\w9\n\URL[http://yomumiru.skyperfectv.co.jp/release/201710-009330.php]\e
2017/10/30 20:08:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボトル内部の犯行という線は‥\w9\u\s[11]待てぃ。\e
2017/10/30 20:11:36 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[11]犯人はこの中にいるっ！！\w9\w9\h貴様か。\w9\w9\u\n\n\s[10]ワイはため込む一方で、\w4出さないしー。\w9\w9\h\n\nためんな。\e
2017/10/30 20:13:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今のカレントはサブあぷろだ。\w9\w9\uさむそんあどん。\e
2017/10/30 20:14:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u溜めすぎは身体に悪いで。\w9\w9\h\s[4]うるさいよ。\e
2017/10/30 20:18:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\URL[http://bottler.y.ribbon.to/]\n\nみぎわはここをブックマークしたら幸せになれる。\w9\w9\u今のトレンドはここや。\e
2017/10/30 20:20:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかおもくそあれこれ剽窃してるっぽい。\w9\w9\u中華やし。\e
2017/10/30 20:20:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBSで浅見見ましょう。\w9\w9\u浅見シリーズ、\w4由加は好まんと思う。\e
2017/10/30 20:23:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4３巻出たのか。\w9\w9\u変態漫画やっけ。\w9\w9\h\n\n‥\w6‥\w6２巻までは読んでます。\e
2017/10/30 20:24:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6由加に勧められたんじゃなかったっけ？\w9\w9\uひとのせいにして\w6‥\w6‥\w9\w9\h\n\n私が自分から進んで読むとは思えないタイプ。\e
2017/10/30 20:24:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TS‥\w9‥\w9。\w9\w9\uそっ閉じ。\e
2017/10/30 20:26:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えー。\w9\w9\u\s[14]苦手。\e
2017/10/30 20:31:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]好き嫌いをしていたら立派な大人になれないぞ。\w9\w9\uいや‥\w9‥\w9なんか違わへん？\e
2017/10/30 20:32:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全く、\w4変な漫画ばっか読んで。\w9\w9\uお前も。\e
2017/10/30 20:40:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4原作とか水谷豊のやったドラマだと、\w4ワープロ専用機使ってたけど、\w4さすがにPCか。\w9\w9\uそらなぁ。\e
2017/10/30 20:42:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uどこのカフェやろか。\w9\w9\h横須賀？\w9\w9\n\n\URL[http://twitter.com/tatsunoue3229/status/924616356049195008]\e
2017/10/30 20:46:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ワープロの単語登録が一つのキーだったのに、\w4無くしちゃってる。\w9\w9\uどーでもよろしい。\w9\w9\h\n\n全体的に改変多い。\e
2017/10/30 20:47:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この寒いのに開けてるとか。\w9\w9\u猫用？\e
2017/10/30 20:53:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uロシアの少女、Galinaちゃんからメール来とるんやがむっちゃ返事したい。\w9\w9\h\s[4]やめれ馬鹿。\e
2017/10/30 20:55:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘のデブ黒は、\w4外出るとしばらく帰ってこない。\w9\w9\u環境違うし。\e
2017/10/30 21:02:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]特に知らない人が多い時は、\w4外にすっ飛んで逃げて、\w4なかなか戻ってこない。\w9\w9\uどこいっとるんやか。\w9\w9\h\n\nいろいろあるからなぁ。\e
2017/10/30 21:09:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4チョップドサラダ。\w9\w9\uまたか。\w9\w9\h\n\nドレッシングの蓋、\w4力入れないで外れたからなんでかと思ったら、\w4２枚重なってた。\w9\w9\u\n\nあたり。\e
2017/10/30 21:12:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平日は１０時過ぎまで起きてるじゃん。\w9\w9\uそれでも早い。\e
2017/10/30 21:15:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]被害者が一人少なくなってるから、\w4ダイイングメッセージの謎もなくなっちゃってる。\w9\w9\uはいはい。\e
2017/10/30 21:17:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰ってきてうだうだしてたら、\w4こんくらいでしょ。\w9\w9\uだが休日は７時。\e
2017/10/30 21:26:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4由加と私で、\w4すごく大きな差があった。\w9\w9\uん？\w9\w9\h\n\n夜食を食べない。\w9\w9\u\n\n‥\w6‥\w6‥\e
2017/10/30 21:29:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4改変して生き残るのかと思った人が、\w4しっかり死んでる。\w9\w9\uさいですか。\w9\w9\h\n\nなんのための改変なんだか。\e
2017/10/30 21:31:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヨコエビパック、ちゃんと水の中で開けれとサイトに書いてあったわい。\w9\w9\u\s[10]\w9これは毒魚どものエサとして買うて帰った釣りエサのシラサエビ大量脱走事件に相当する。\w9\w9\h\n\n\w9\w9あいつ等なぁ、ベランダに置いてるメダカ鉢から陸上歩いて脱走しやがんだわ。\w9\w9\u\n\n\w9\w9もうあっちこっち干しエビだらけ。\e
2017/10/30 21:32:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やったね。\w9明日はお好み焼きだ。\w9\w9\uなんでや。\e
2017/10/30 21:40:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またな、そのエビ買いに行った釣り具屋のおばちゃんが話聞かなくてなぁ。\w9\w9\u\s[10]\w9ちゃんと最少単位分の金払うからちょっとだけくれっちぅのに山盛り大サービス。\e
2017/10/30 21:40:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4逃げよう。\w9\w9\uやかましい。\e
2017/10/30 21:41:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒール＆トゥ。\w9\w9\uえー。\w9\h\n\n\URL[http://news.tv-asahi.co.jp/news_society/articles/000113383.html]\e
2017/10/30 21:48:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴツい靴履いてりゃブレーキ踏んだ時にちょいとアクセル引っ掛かる時もある。\w9\w9\u\s[10]\w9何ちぅかね、最近のは何かペダル配置が気に入らん。\w9\w9\n\n\w9\w9あ、デミオＭＢは除く。\e
2017/10/30 21:50:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｔ型フォードのペダルは、\w4右から、\w4ブレーキ、\w4リバース、\w4ハイ・スロー切替です。\w9\w9\uどーでもよろしい。\e
2017/10/30 21:50:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＡＴはいいけどＣＶＴ滅ぼそうぜー。\w9\w9\u\s[10]\w9世界は多段式ＡＴなのだ。\e
2017/10/30 21:52:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リンデのフォークリフトみたいな。\w9\w9\u\s[10]\w9あれも確か前進ブレーキ後進やったか。\e
2017/10/30 21:55:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほー、ヨコエビはタツノオトシゴのよいエサなのか。\w9\w9\u\s[10]\w9どっかの田舎の海沿いに住んでりゃなぁ、これとか海エビとかエサの小魚自分で確保出来るのになぁ。\e
2017/10/30 21:59:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]改変がすぎる。\w9\w9\n謎解き要素なくしちゃったし、\w4続きの話出来なくしちゃってるし。\w9\w9\uはいはい。\e
2017/10/30 22:07:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファミマが、\w424時間営業見直しってか。\w9\w9\u７時開店、\w4２３時閉店に違いない。\w9\w9\h\n\n‥\w6‥\w6終電くらいまではやってて欲しい。\e
2017/10/30 22:07:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おもしろそーだなー。\w9\w9\u\s[10]\w9ジムカーナは確かにやりたい。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm32046699]\e
2017/10/30 22:10:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リリィさんの可憐さは、\w4大画面でこそ映えるのです。\w9\w9\uやかましい。\e
2017/10/30 22:14:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6大画面にしてもアラが目立つだけじゃない？\w9\w9\uえー。\e
2017/10/30 22:15:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こえーよ。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/cetacea_kw/status/924618483177943040]\e
2017/10/30 22:19:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～ん、\w4どうかなぁ。\w9\w9\nどっちみち、\w4機材そろえるのがめんどくさいんだけど。\w9\w9\uおっくうがるな。\w9\w9\h\n\n‥\w6‥\w6由加のお古頂戴。\w9\w9\u\n\nたかるな。\e
2017/10/30 22:22:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]流石にこの動きは気色悪い。\w9\w9\u\s[10]\w9んー？ヘッドも後ろのステアもドライバー一人か？\w9\w9\n\n\w9\w9後ろのおっさんリモコン持って無さそうやし。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=d9whrZef4I4&t=53s]\e
2017/10/30 22:24:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こんなんを運搬しようと思うのがおかしい。\w9\w9\u地図上でえらい綿密に計画しとるんやろうなぁ。\e
2017/10/30 22:26:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちの知ってるとこは現場下見して幅とか測って図面描いてるぜー。\w9\w9\u\s[10]\w9んで通行許可申請。\e
2017/10/30 22:29:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現地も見ないと駄目か。\w9\w9\u見落としとった木とかあったりすると、\w4その場で切り倒したりとか。\w9\w9\h\n\n‥\w6‥\w6それは持ち主が\w6‥\w6‥\e
2017/10/30 22:29:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某ＥＴＳ２動画配信者が何を思ったか南港の某重量屋に就職してこれの完成品のメンテやらされてるらしい。\w9\w9\u\s[10]\w9上はむっちゃ揺れるらしい。\e
2017/10/30 22:44:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4あ号終わり。\w9寝よう。\w9\w9\u早い変態。\w9\w9\h\n\n今日はかなり痛い。\e
