2018/03/06 20:19:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nイニシャルGがバリバリ伝説か。\w9\w9\u\n\nA1さんカラー絵上手くなったよなぁ。\w9\n絶妙にクオリティを上げたアニメ絵って感じの描き方が、\w5持ち味のやたらめったら幅広い絵柄に合わせられるスキルと上手いこと噛み合ってる。\e
2018/03/06 20:23:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナナリーちゃん覚醒しましたよ。\w9\w9\uどう見ても勇者。\e
2018/03/06 20:24:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]射程にビビることでしょう。\w9\w9\u初手ナナリーが捗ること請け合い。\e
2018/03/06 20:25:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このまま即第二覚醒行けるな‥\w5‥\w9。\w9\w9\uカネを貯めまくっていたしな。\e
2018/03/06 20:26:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どっちかというと、\w5スキル覚醒の方を優先した方が良いと思います。\w9\w9\uクインタプルショットパねぇから。\e
2018/03/06 20:27:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スキル覚醒の条件なに。\w9\w9\uそーいや一人もそれやってないな。\e
2018/03/06 20:29:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スキルレベルマックスで、\w5技覚醒の精霊と覚醒の宝珠ですね。\w9\w9\uナナリーは割と純粋強化だから、\w5スキル覚醒出来るならやっておいた方が良いと思う。\w9\w9\h\n\n第二覚醒はどうせどっちが良いか迷うと思うし。\w9\w9\u\s[15]\n\n…\w9…\w9さてはお前、\w5どっちが良いか聞かれるのが面倒なだけだろ。\e
2018/03/06 20:29:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリでしょう。\w9\w9\uスキルレベルどうやって上げるんだ‥\w5‥\w9。\e
2018/03/06 20:31:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そりゃ同じスキルのユニットを合成するか、\w5今毎日ログイン毎に貰える技強化の精霊を合成すると、\w5上がることもあります。\w9\w9\u上がらないこともあります。\w9\nもれなく毛根が死にます。\e
2018/03/06 20:32:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9技強化の精霊、\w584匹いるな。\w9\w9\u‥\w5‥\w9一度も使ったことなかったもんな。\e
2018/03/06 20:35:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日のガード下げ。\w9\w9\uそこを狙えと言っている。\w9\w9\h\n\n「日本のアニメ産業“ブラック化”で衰退の危機！\w9　このままでは中韓に…」\w9\w9\u\s[15]\n\n…\w9…\w9…\w9ブラック「化」？\w9\w9\h\s[44]\n\nさも今まではホワイトだったかのような？\e
2018/03/06 20:36:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5やってみるか。\w9\w9\uまあこんだけいればナナリーちゃん一人くらい楽勝だろ。\e
2018/03/06 20:41:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Lv2。\w9\w9\u1匹目確定。\w9\w9\h\n\nLv3。\w9\w9\u\n\nよし、\w5これまた1匹でクリア。\w9\w9\h\n\nLv4。\w9\w9\u\n\n1、\w52、\w53‥\w5‥\w9匹目でクリア。\w9\nまだ許せる。\w9\w9\h\n\nLv5。\w9\w9\u\n\n1、\w52、\w53、\w54、\w55‥\w5‥\w9ふぅ、\w5なんとか5匹か。\w9\nこれでMAXだ。\e
2018/03/06 20:43:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[51]我儘さんになると、\w520匹くらい食べちゃうんだよ。\w9\w9\u\s[15]フォン！\w9という音が鳴る度に、\w5真顔になっていくのな。\e
2018/03/06 20:45:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし。\w9\w9\uどんなもんだかなぁ。\w9\n初手がちょっとやりにくくなるのか？\e
2018/03/06 20:46:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]設置から5秒でスキル点火可能ですね。\w9\w9\u即点火がデフォの場合は、\w5ちょっときついかもしれない。\e
2018/03/06 20:54:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んんんんんんんん。\w9\w9\uなんなんだ。\e
2018/03/06 20:57:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キルドヤのAndroid版アプリ登場。\w9\n200連ガチャ無料です。\w9\w9\uガチャだけやるか。\e
2018/03/06 21:05:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリだわー。\w9\w9\uつらい。\e
2018/03/06 21:11:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいなあキルドヤ。\w9\n1日しかログインしてなかったみたいだけど。\w9\w9\uいいのかよ。\w9\w9\h\s[3]\n\nスタートボタンの「今すぐコミット」が最高。\w9\w9\u\n\nあ、\w5PC版でもガチャは引けるのでぜひどうぞ。\e
2018/03/06 21:43:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uコーヒーでも飲もうぜ。\e
2018/03/06 21:44:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Tポイントカードが二枚増えました。\w9\nウエルシアとマルエツ。\w9\w9\uあと近場ではENEOSか。\e
2018/03/06 22:02:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]孤独のグルメシーズン1が無料配信してるっぽいですね。\w9\w9\uシーズン7合わせ。\w9\w9\h\n\nとりあえず汁なし担々麺回を観る。\w9\w9\u\n\nｶﾗｲﾖ。\e
2018/03/06 23:30:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふむ。\w9\nこまくさの湯。\w9\n明治亭が近いね。\w9\w9\u\s[15]ゆるキャン△聖地巡礼でもするつもりかよ。\w9\w9\h\n\nむしろソースカツ丼が食べたい。\w9\w9\u\n\n色気より食い気かよ。\w9\w9\h\n\nここはひねてるので、\w5志摩鳥羽大垣各務原恵那大町犬山田原を巡る旅とかを企画する方がらしいと思います。\w9\w9\u\n\n一日じゃ回れません。\e
