2017/11/08 05:00:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]のどむずむず。\w9\w9\u虫がいる。\w9\w9\h\n\nどういう。\w9\w9\u\n\nアホみたいに口開けて寝とる間にＧが。\w9\w9\h\n\n‥\w6‥\w6やめろ。\w9\w9\n多分いないし。\w9\w9\u\n\nふっ。\e
2017/11/08 05:25:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多くを敵に回した。\w9\w9\uそもそも味方がいるのか。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/13852298/]\e
2017/11/08 05:30:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6すごい悪口思いついた。\w9\w9\u‥\w6‥\w6いらん。\w9\w9\h\n\nパラダイス文書って、\w4ぽっぽの名前もあるから、\w4ぽっぽと同レベル。\w9\w9\u\n\nお前、\w4坂上よりひどい。\w9\w9\h\n\nさすがにホントに思ってるわけじゃない。\e
2017/11/08 05:41:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるめの全Ｓ。\w9\w9\uはいはい。\e
2017/11/08 05:45:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]取材陣に、\w4望遠レンズに偽装したライフルもって紛れ込んどけば、\w4わりと簡単にいけたんじゃないかと思う。\w9\w9\u思うな。\e
2017/11/08 05:49:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これマジか？\w9\w9\u‥\w6‥\w6中学生の正答率、\w4テキトーに選んだのより低い。\w9\w9\h\n\n‥\w6‥\w6提供元は朝日か。\w9\w9\u\n\nじゃ、\w4ねつ造。\w9\h\n\n\URL[http://www.huffingtonpost.jp/2017/11/06/reading-test_a_23268831/]\e
2017/11/08 06:09:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ガソリーヌが不倫相手を政策顧問にしたってか。\w9\w9\u面の皮が鋼鉄。\e
2017/11/08 06:18:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なん\w6‥\w6‥\w9だと\w6‥\w6‥？\w9\w9\uマジか。\w9\h\n\n\URL[http://twitter.com/ked_sc/status/927450524231680000]\e
2017/11/08 06:28:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今、\w4通して見てるけど、\w4実はじゃねーだろ、\w4ふつー知ってるだろ、\w4ってのもかなり多い。\w9\w9\uそういうもの。\e
2017/11/08 06:40:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\uいい肉食って終わり。\e
2017/11/08 06:48:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかで見たことはあったけど、\w4やっぱこれは衝撃だよなぁ。\w9\w9\u時間の流れは残酷。\w9\h\n\n\URL[http://twitter.com/zogu8011/status/927573031714676736]\e
2017/11/08 06:55:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u16度近い。\e
2017/11/08 07:07:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u飲み物としては少ない。\e
2017/11/08 07:21:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4曇り予報だけど、\w4雨降ってるし。\w9\w9\uはっはっは。\w9\w9\h\n\n午前中だけっぽいなぁ。\w9\w9\n傘邪魔になる。\w9\w9\u\n\n傘はいらないよ。\w9荷物になるだけ。\w9\w9\h\n\nそれはいいから。\w9\w9\n\s[0]ま、\w4今日は早い水曜ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2017/11/08 18:55:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげー疲れた。\w9\w9\uサボり。\w9\w9\h\n\nなんでだ。\e
2017/11/08 18:57:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まったく、\w4由加は悪いことをナチュラルにやる。\w9\w9\uはっはっは。\e
2017/11/08 18:59:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏はカラッと晴。\w9\w9\nただし北風が強め。\w9\w9\u気温は今日ぐらいで普通。\w9\w9\n寒気の襲来により夕方頃には寒くなりそうなので注意。\e
2017/11/08 19:00:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]座間の犯人、\w4ひぐらしとスクイズが好きだったそうで。\w9\w9\uあ～あ。\w9\w9\h\n\n‥\w6‥\w6影響されてじゃなくて、\w4そういう奴だから好きなんだっていうヒョーロンカはまずいない。\e
2017/11/08 19:02:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ソレダメはコンニャクと爪の話か\w6‥\w6‥\w9\w9\uつまんなそう。\w9\w9\h\n\nとりあえず何だコレにしとくか。\w9\w9\u\n\nそれも微妙。\e
2017/11/08 19:02:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]橋の上やったんは不時着狙いやったんか、偶然やったんか。\w9\w9\uヘリが落ちたか。\e
2017/11/08 19:28:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後が寒い。\w9\w9\u沸かせって。\e
2017/11/08 19:30:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマートスピーカーか。\w9\w9\n\s[6]ゲームしながらいろいろ操作向出来ると考えると有用そうな気もする。\w9\w9\uいや、そもそもながらで出来ないゲームをやってる最中に何か操作する余裕あるのか？\e
2017/11/08 19:34:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～ん、\w4気合いは入ってそうだけど、\w4話はどうなんだろうなぁ。\w9\w9\uオリジナルか\w6‥\w6‥\w9\h\n\n\URL[http://www.youtube.com/watch?v=kFByZt2YdYA]\e
2017/11/08 19:42:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ由加、\w4フジで田代峠。\w9\w9\u絶対これはつまらん。\w9\w9\h\n\nこないだの続き。\e
2017/11/08 19:48:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビブリア古書堂、\w4映画化。\w9\w9\u‥\w6‥\w6ゴーリキーは？\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20171108-00000002-spnannex-ent]\e
2017/11/08 19:56:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4大輔が野村周平っつーのもかけ離れすぎだよなぁ。\w9\w9\uごつくてデカい役者っつーのもそうそうおらんのやない？\e
2017/11/08 20:06:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでウエルシアはペプシNEXのゼロのほう冷やしといてくんないの？\w9\w9\u\s[14]ぬるい。\e
2017/11/08 20:08:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ふらくたる～\e
2017/11/08 20:08:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジで掘り出した人工洞窟が結構いい感じ。\w9\w9\uかなり長いなぁ。\e
2017/11/08 20:10:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6かなり美味しい。\w9\w9\uまた変なとこ見て。\w9\h\n\n\URL[http://komachi.yomiuri.co.jp/t/2017/1107/825924.htm?g=06]\e
2017/11/08 20:15:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]洞窟の先には出口があった。\w9\w9\u抜け道？\e
2017/11/08 20:18:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミステリースポット的要素はなかったけど、\w4抜けられたあたりはかなり浪漫。\w9\w9\uうむ。\e
2017/11/08 20:21:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4今の小町、\w4この人が弟にも妹にも恋愛感情を持ってたりすると、\w4さらに楽しいのになぁ。\w9\w9\uそれはデフォ。\e
2017/11/08 20:21:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いくら無添加無着色でも人間用の干しエビ魚どもにやんなよ、奥さん。\w9\w9\u\s[10]\w9ほ～ら餌付いてしもうた。\w9\w9\n\n\w9\w9ペレットなんぞ完璧無視。\e
2017/11/08 20:22:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6魚用ってマズいの？\w9\w9\u自分で試せ。\w9\w9\h\n\nえー。\e
2017/11/08 20:24:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]旨そうだぜぇ。\w9\w9\u\s[10]\w9餌付きを促進する為にガーリック風味とかあるぞ。\e
2017/11/08 20:25:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uなるほど、\w8着色料保存料が入っとるんやったらOKか。\n\w9\w9\h\s[4]魚の世界にそんなの持ち込むな‥。\e
2017/11/08 20:28:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6普通のお箸を洗って使いなさい。\w9\w9\u絶対拒否する。\e
2017/11/08 20:29:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近のコンビニ割りばしいいよなぁ。\w9\w9\u\s[10]\w9ささくれ？何それクオリティ。\e
2017/11/08 20:36:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]仕方ない。\w9おはし、\w4由加にプレゼントするか。\w9\w9\u‥\w6‥\w6なしてこれを選ぶ。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B006ZDAWFY/]\e
2017/11/08 20:40:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]凄ぇ、\w8レビューが全て箸としては使い辛い。\n\w9\w9\uあかんやん。\e
2017/11/08 20:44:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フェイスハガーとチェストバスターはまだ普通に買えるか。\w9\w9\uええから。\e
2017/11/08 20:52:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]玉木が希望の代表に立候補？\w9\w9\uアサヒの分類やと玉木が一番小池よりになっとるがホンマかコレ。\e
2017/11/08 20:52:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は肉野菜炒め買ってきました。\w9\w9\uサラダよりはええけど\w6‥\w6‥\e
2017/11/08 21:04:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ろくなことしない。\w9\w9\uキーロガーか。\w9\h\n\n\URL[http://gigazine.net/news/20171108-keylogger-mantistek-gk2-china/]\e
2017/11/08 21:05:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東で、\w42014年の広島土砂災害やってる。\w9\w9\u救出の話か。\e
2017/11/08 21:09:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]gigazineみてると地元に記者がいるようで近所の風景がよく出てくるんだよね。\w9\w9\u\s[10]むぅ。\e
2017/11/08 21:19:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タチの悪い高木さん？\w9\w9\u‥\w6‥\w6これはあかん。\w9\h\n\n\URL[http://pocket.shonenmagazine.com/episode/13932016480029136187]\e
2017/11/08 21:25:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ、\w4生き埋めだけにはなりたくないなぁ。\w9\w9\u吊り天井ならＯＫ？\w9\w9\h\n\n駄目。\e
2017/11/08 21:32:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]死にたがりのジジイなんか置いてきゃいいのに。\w9\w9\uそうも行かん。\w9\w9\h\n\n二次災害起きたこと考えると\w6‥\w6‥\e
2017/11/08 21:46:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ああいう事態になったらやばいよなぁ。\w9\w9\n腰痛くて、\w4救助に参加出来ない。\w9\w9\uマジ老人。\e
2017/11/08 21:52:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして日航123便。\w9\w9\uあ～\w6‥\w6‥\e
2017/11/08 21:58:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]例え正当なものであっても、\w4貴様らがいうと、\w4全てが強請。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20171108-00010003-bfj-ent]\e
2017/11/08 22:11:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ最低でも権利保有者には明細明かすべき。\w9\w9\uどんぶりすぎる。\e
2017/11/08 22:15:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日航123便、\w4やっぱつらすぎるからいいや。\w9\w9\nもう寝よう。\w9\w9\u早いって。\w9\w9\h\n\n‥\w6‥\w6夢で流れた音楽への徴収は、\w4もうちょっと先だから大丈夫。\w9\w9\u\n\n何を言うとる。\e
