2017/04/18 05:00:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]びゅおー。\w9\w9\u風強いな。\w9\w9\h\n\n電車止まれ。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n‥\w6‥\w9\s[4]今は雨やんでるっぽいけど、\w4また強い雨のとこきそうだなぁ。\w9\w9\u\n\nふっ。\e
2017/04/18 05:07:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n私も明日病院です。\w9\w9\u老人会。\e
2017/04/18 05:09:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午後からは普通に出る。\w9\w9\uサボり。\e
2017/04/18 05:13:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]登録だけしたけど、\w4なんも流してない。\w9\w9\u素人。\e
2017/04/18 05:16:24 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]PIXIV鯖行くべき。\w9\w9\h断る。\e
2017/04/18 05:30:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]朝ネットが軽いの見るとso-netが混んできたのか。\w9\w9\u今までこんなコトなかったんやがなあ。\e
2017/04/18 05:31:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nこのところ、\w4夜えらく重いけど、\w4so-net全体？\w9\w9\u乗り換え。\w9\w9\h\n\nメアド変更がめんどすぎる。\e
2017/04/18 05:33:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうかもしれないねい。\w9\w9\uプロバ変更めんどくさい。\e
2017/04/18 05:47:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4検索するとso-netが重いって声がかなり多いなぁ。\w9\w9\nフレッツのせいかと思ってた。\w9\w9\uはっはっは。\w9\w9\h\n\nプロバイダの方より、\w4手前をまず疑わない？\w9\w9\u\n\nふっ。\e
2017/04/18 05:49:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ギガとか、\w4マジ贅沢。\w9\w9\uお前もはよ。\w9\w9\h\n\nマンション自体で設備変えないと無理。\e
2017/04/18 05:53:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]個人的メモ。朝の速度。\w9\w9\u\s[14]ホンマに個人的やな。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001527.jpg]\e
2017/04/18 05:56:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちは６３Ｍｂｐｓ。\w9\w9\uメモんな。\w9\h\s[4]\w9\n\nこないだ夜測ったら、\w4１Ｍｂｐｓ行かなかった。\e
2017/04/18 05:58:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあうちはルータがWAN100Mのヤツだからこんなモンだと思う。\w9\w9\uせやからルータ買えちゅうに。\e
2017/04/18 06:04:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アレ？カタログ見直したらWANもギガじゃん。\w9\w9\uせやけど設定には自動と100と10しかあらへんな。\w9\w9\h\n\nまあギガで使うなら自動にしろとは書いてあるケドホントなのかコレ。\e
2017/04/18 06:06:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今のNECルータ、安いのはそうだねい。\w9\w9\uせやから新しいの。\w9\w9\h\n\nうるさい。\e
2017/04/18 06:10:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まったく由加は、\w4えっちなのが大好きだなぁ。\w9\w9\u当然。\e
2017/04/18 06:15:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]土日の映画興行ランキング、\w4ReLIFEは８位だって。\w9\w9\uびみょー。\e
2017/04/18 06:17:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やすいと思ったらWANはギガでもLANが100Mなのか。\w9\w9\uヘンなの。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B01LZHDIZ1]\e
2017/04/18 06:30:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｆ４のクラッシュだって。\w9\w9\uきゃー。\w9\h\n\n\URL[http://www.youtube.com/watch?v=z_6FlFW_no8]\e
2017/04/18 06:31:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\s[5]\u\w9\w9\nおは。\w3雨風つよしで、\w5列車遅延の朝やで。\h\w9\w9\n\n\s[6]タオルを持って、\w5\s[24]いってきます。\u\w9\w9\n\nちょっと早めに\w5いってくるやで。\e
2017/04/18 06:32:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\s[4]\w9\n私も、\w4ちょっと早めに出ないとねぇ。\w9\w9\uはっはっは。\e
2017/04/18 06:36:09 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n雨が激しく降っているけど電車が遅れているんじゃね？\w9\w9\h\s[6]\n\n[half]そんな連絡は入ってないぽ。\w9\w9\u\s[13]\n\n[half]乗ると遅れるんだよ。\w9\e
2017/04/18 06:39:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]こっちは既に遅れてる。\w9\w9\uどこいな。\e
2017/04/18 06:44:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n１つだけ５隻、\w4残りは単艦で楽々全Ｓ。\w9\w9\uさいですか。\w9\w9\h\n\n南西バシーは、\w4○××××○○○○といういつもの偏り。\e
2017/04/18 06:53:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]香燻のあらびきステーキんまい。\w9\w9\uハムやと思って買ってきたがコレはコレで。\e
2017/04/18 06:55:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]商品はこちら。\w9\w9\uぜひどうぞ。\w9\w9\h\n\n\URL[http://www.primaham.co.jp/products/detail/0169.html]\e
2017/04/18 06:57:18 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]一度試してみるか。\w9\w9\hん～\w6‥\w6‥\e
2017/04/18 07:02:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u１９度。\e
2017/04/18 07:03:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u三度寝行ってみよう。\e
2017/04/18 07:10:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱサーバー方向から破裂音する。\w9\w9\u自作AVラックの接合部木の伸縮で鳴っとるんちゃうか。\e
2017/04/18 07:14:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uサーバールちゃんになるなら歓迎やで。\w9\w9\h\s[4]うるせえ。\e
2017/04/18 07:18:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4電車遅れてるし、\w4ちょっと早めに出ないと。\w9\w9\uちょっとだけすぎる。\w9\w9\h\n\n１本早いのに乗れれば十分。\w9\w9\u\n\n甘いな。\w9\w9\h\n\n止まればよかったのに\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4濡れそうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nびったびた。\e
2017/04/18 19:00:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\nただし、昼頃にわか雨に注意。\w9\w9\u気温は今日からは下がるがまだ暖かい。\e
2017/04/18 19:14:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nきつー。\e
2017/04/18 19:19:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]甘ったれんな、ヒンズースクワット１０００回。\w9\w9\u\s[10]\w9ごー。\e
2017/04/18 19:20:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腰にも膝にもくるから却下。\w9\w9\u老人。\e
2017/04/18 19:21:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ささくれ氏にも伝染しておった。\w9\w9\u\s[10]\w9でも流石。\w9\w9\n\n\w9\w9\URL[http://twitter.com/i/videos/tweet/853533871098388480]\e
2017/04/18 19:21:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界料理モノの切り込み隊長は異世界食堂。\w9\w9\u次にのぶが来るにこのカシオミニを賭けてもいい。\w9\w9\h\s[4]\n\n賭けんな。\w9\w9\n\n\URL[http://www.animatetimes.com/news/details.php?id=1492479881]\e
2017/04/18 19:25:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uあー、いやしかしダンジョン飯もあるか。\w9\w9\hドッチも水面下で動いてそうではあるケド。\e
2017/04/18 19:27:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンケートでも上位だねぇ。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://animeanime.jp/article/2017/03/12/32918.html]\e
2017/04/18 19:27:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9どこまでやるんだろ。\w9\w9\u\s[10]\w9流石にこんだけおったら気色悪い。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm31047017]\e
2017/04/18 19:30:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東、\w4台湾のなんたらいう人と、\w4マギー審司がマジック対決してるけど、\w4レベルが違いすぎる。\w9\w9\uそうか？\e
2017/04/18 19:35:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9‥\w9昼にね、セルフうどんやかっこローカルチェーンかっことじでうどん、たれかつおにぎり、カタクチイワシのかきあげ食べたんだケドね。\w9\w9\n\nかきあげがクセ者だった。12ｃｍくらいの直径で3センチくらいの厚さで、ふつーかきあげなんだからふわっとしてると思うじゃん？\w9\w9\n\nカタクチイワシ95％、にんじん5％くらいがみっちり詰まってた。\w9\w9\u\s[14]まだハラ減らん。\e
2017/04/18 20:01:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んで今測った回線速度。\w9\w9\n\n\s[4]ってなんだこりゃ。\w9\w9\u\s[14]そら重く感じるわ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001528.jpg]\e
2017/04/18 20:03:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6うちもそんなもん。\w9２．４４Ｍｂｐｓ。\w9\w9\uなんとかしろ。\e
2017/04/18 20:04:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここのADSL8Mより遅いな。\w9\w9\u回線距離そこそこ長くて遅めなここ以下って。\e
2017/04/18 20:05:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうもここ最近ひどくなってるっぽい？\w9\w9\uううむ。AUひかり検討すっか。\w9\w9\h\n\n\URL[http://kakaku.com/bb/providerview/providerview.asp?bb_pagetype=4&bb_provider=26&bb_satisfaction=1]\e
2017/04/18 20:10:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4付き添おう。\w9\w9\uやかましい。\w9\w9\h\n\n私は、\w4明日から先生かわる。\e
2017/04/18 20:12:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4テレ東に土屋圭市。\w9\w9\uムチｖｓドリフトやて。\e
2017/04/18 20:34:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ。更新月10月か。\w9\w9\u今やと解約金7500ってか。\w9\w9\h\n\nケータイやんならコッチもやってよ総務省。\e
2017/04/18 20:39:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4まいにちダンジョン５人分終わり。\w9\w9\uさいですか。\w9\h\s[4]\w9\n\n疲れる。\e
2017/04/18 20:46:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確かにちょっと安いけど、\w4目当ての入れてくれてなかった。\w9\w9\uさいですか。\e
2017/04/18 20:46:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。アイギス復刻ドラコリッチなんだった。\w9\w9\u急いであてさん育てな。\e
2017/04/18 20:52:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなもんかな。\w9\w9\uコストなあ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001529.jpg]\e
2017/04/18 20:54:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uはいはい。\e
2017/04/18 20:55:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今日はセブンの新製品、\w4ハーブ香る！鶏むね肉のサラダにしました。\w9\w9\uアウト。\e
2017/04/18 20:59:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京五輪陸上選手サイン入りスカーフ\w6‥\w6‥１５０万円。\w9\w9\u君原の持ってきたものなら、\w4確かなものか。\e
2017/04/18 21:03:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]破格のシーマ欲しいヒトはぜひどうぞ。\w9\w9\u\s[14]なんやこら。\w9\w9\h\n\n\URL[http://yahooauctionwatch.livedoor.biz/archives/52296920.html]\e
2017/04/18 21:04:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スカーフ１００万か\w6‥\w6‥\w9いい線。\w9\w9\u全然。\e
2017/04/18 21:04:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4これか。\w9\w9\uきゃー。\e
2017/04/18 21:09:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]懸賞で当たった、\w4ビートルズのイエローサブマリン自転車\w6‥\w6‥２００万。\w9\w9\uどんなもんやか。\e
2017/04/18 21:13:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだ、\w4１９９９年とか、\w4すげー新しいものか。\w9３０万。\w9\w9\uえー。\e
2017/04/18 21:15:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピタリ。\w9\w9\u訂正したクセに。\e
2017/04/18 21:21:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネットオークションで手に入れた、\w4何たら言う人の志野茶碗\w6‥\w6‥\w9５０００円。\w9\w9\u１００万やて。\w9\w9\h\n\nえー。\e
2017/04/18 21:23:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レオナール・フジタの油絵\w6‥\w6‥\w9３０００円。\w9\w9\uならいいもの。\e
2017/04/18 21:23:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１０００円でした。\w9\w9\uはっはっは。\e
2017/04/18 21:24:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]８７歳で免許の更新か。\w9\w9\u大丈夫っていう人に限って、\w4やらかす。\e
2017/04/18 21:25:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富岡鉄斎の掛け軸\w6‥\w6‥５０００円。\w9\w9\uなら本物。\e
2017/04/18 21:28:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５０万でした。\w9\w9\uほら本物。\e
2017/04/18 21:30:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古備前の大瓶\w6‥\w6‥１０万。\w9\w9\uでかいなぁ。\w9\w9\h\n\n多分、\w4でかいだけ。\w9\w9\u\n\nだがハズレ。\e
2017/04/18 21:31:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6１５０万。\w9\w9\uほれ。\e
2017/04/18 21:33:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]棟方志功の版画\w6‥\w6‥\w9３０万。\w9\w9\u本物ならもっと高い。\w9\w9\h\n\n１２０万でした。\w9\w9\u\n\n当たり前。\e
2017/04/18 21:35:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渡辺崋山の掛け軸\w6‥\w6‥２０００円。\w9\w9\uなら本物。\w9\w9\h\n\nそれはない。\e
2017/04/18 21:35:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]50シーマから飛んですっげー気になるの見つけた。\w9\w9\u\s[10]\w9エンジン駆動系全部やり換えてこの価格は。\w9\w9\n\n\w9\w9\URL[http://page.auctions.yahoo.co.jp/jp/auction/k250722172]\e
2017/04/18 21:36:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピタリ。\w9\w9\uたまたま。\e
2017/04/18 21:37:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4病院には、\w4私より遙かに慣れっこな由加が、\w4そこまでいやがるというのは\w6‥\w6‥\w9\w9\uヤバい。\e
2017/04/18 21:39:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w9私が用意するしかないのか。\w9\w9\u貴様の乱れ方かてひどい。\e
2017/04/18 21:40:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9うちの健康診断検査結果を見せてやりたい。\w9\w9\u\s[10]\w9アンデッドなんですよ実は。\e
2017/04/18 21:42:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほら。\w9\w9\uん？\w9\w9\h\n\n回線速度、\w4２１３Ｋｂｐｓとかいってる。\w9\w9\u\n\nとっとと乗り換え。\e
2017/04/18 21:43:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]酒井抱一の仏画\w6‥\w6‥\w9２００万。\w9\w9\uこれはわからん。\e
2017/04/18 21:49:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4じゃあ終わったら、\w4なんか美味しいもの食べに行こう。\w9\w9\u肉。\e
2017/04/18 21:50:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、ダメ元で最終日に勝負かけよう。\w9\w9\u\s[10]\w9まぁ余裕で１００万越えで泣きながら撤退やろなぁ。\w9\w9\h\n\n\w9\w9１ＪＺ載ってんなら自分でも弄れる。\w9\w9\u\n\n\w9\w9ＶＸさんの心臓のターボ無しです。\e
2017/04/18 21:50:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6３５００万でした。\w9\w9\uすげー。\e
2017/04/18 21:51:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかった。\w9ふぐ。\w9\w9\uわかるな。\e
2017/04/18 21:51:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、フルーツ玉葱を分けてやろう。\w9\w9\u\s[10]\w9取りに来なさい。\e
2017/04/18 21:55:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これはイマイチかっちょわるい。\w9\w9\uそうか？\w9\h\n\n\URL[http://www.asahi.com/articles/photo/AS20170418003358.html]\e
2017/04/18 21:58:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４０００万じゃなぁ。\w9\w9\u\s[10]\w9まぁ投機でぽつぽつ売れる程度か。\e
2017/04/18 21:59:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか貴様あのクラウン買え。\w9\w9\u\s[10]\w9古のドラマごっこ出来るぞ。\e
2017/04/18 22:01:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クラウン、\w4１００万くらいまでなら、\w4ありかも知れないけど、\w4それほどほしー、\w9って感じにはならない。\w9\w9\u当たり前。\e
2017/04/18 22:03:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当たりゃもう一発絶望な。\w9\w9\u\s[10]\w9ボディ廻りなんぞパーツある訳ない。\e
2017/04/18 22:22:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6折角、\w4歯磨きとか済ませてきたというのに\w6‥\w6‥\w9\w9\u先回りされた。\w9\w9\h\n\n‥\w6‥\w6横になって考えるか。\w9\w9\u\n\nやかましい。\e
2017/04/18 22:22:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9１ＪＺだろ、１７アスリートのヘッド廻りリビルトパーツ載せ換えて３００馬力級キッツいターボ化。\w9\w9\n\n\w9\w9いや折角の直６だから音を重視したい、ならば３－２－２のデュアルでマフラー作らせて\u\s[10]妄想やめい。\e
2017/04/18 22:24:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w9釣りっぽいけど。\w9\w9\uんなもん出してどうする。\w9\h\n\n\URL[http://komachi.yomiuri.co.jp/t/2017/0414/800712.htm?g=04]\e
2017/04/18 22:29:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ネットが重すぎてあれなので、\w4横になって漫画読んでます。\w9\w9\u寝るクセに。\w9\w9\h\n\nお薬効いてきてるし。\e
2017/04/18 22:29:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9最長のＵＯで幾ら突っ込んだんだろ。\w9\w9\u\s[10]\w9あんなもん月額のＧＴ程度とちょっとした課金アイテムやから知れとる。\w9\w9\n\n\w9\w9それよか車の浪費で家新築で買えとる。\e
2017/04/18 22:43:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほれ。\w9\w9\u\s[10]\w9ミニ自体はアホ程上陸しとるからなぁ。\w9\w9\n\n\w9\w9ええ個体見つけりゃこの手もあり。\w9\w9\n\n\w9\w9\URL[http://ameblo.jp/expride/entry-10319327796.html]\e
2017/04/18 22:46:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アフターパーツいっぱいあるべ。\w9\w9\n\n\w9\w9ブレーキ廻りも。\w9\w9\u\s[10]\w9ただ足回りがアレやからなぁ。\e
2017/04/18 22:47:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ただな、これ乗ってミニのミーティングとか行くと多分鼻で笑われる。\w9\w9\u\s[10]\w9あの人等その辺厳しい。\e
2017/04/18 22:49:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２ＣＶよかマシだべ。\w9\w9\u\s[10]\w9あれはシートベルトせんと放り出された方が生存率高いかもしれん。\e
2017/04/18 22:52:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、ミニとかＶＷビートルは結構ボディ堅いぞ。\w9\w9\u\s[10]\w9ＶＷなんぞ屋根に乗っても凹みもせん。\e
2017/04/18 22:59:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バンプラを長生きさせる為に４連スロットルに換装しただけで、たまぁ～に世話になる専門店が大歓迎写真撮らせて下さいがばっさり塩対応になる。\w9\w9\n\n\w9\w9そんな世界です。\w9\w9\u\s[10]\w9ミントコンディションであろうが普段使いに使いにくい車など要らんのだ。\e
