2017/12/12 05:00:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ＤＭＭがメンテだし。\w9\w9\uえー。\w9\w9\h\n\nそして、\w4Fall Creators Update、\w4また適用に失敗してる。\w9\w9\u\n\nこわしたー。\w9\w9\h\n\nなんだろうなぁ。\e
2017/12/12 05:03:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6幽霊アパート、\w4くぎゅのうるさいうるさいうるさいが出たけど、\w4全く可愛くない。\w9\w9\uこのキャラやとなぁ。\e
2017/12/12 05:39:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つうかあ、\w4二人まとめてすべり台。\w9\w9\uこれは滑ったっちゅう感じやなくて、\w4落っこちた。\e
2017/12/12 05:50:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]庵野が聴いてるアニソンだって。\w9\w9\u古いのばっか。\w9\h\n\n\URL[http://twitter.com/khara_inc2/status/940184392294572033]\e
2017/12/12 05:52:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ＤＭＭのメンテ開けはまだか。\w9\w9\u予定、\w48時までとある。\w9\w9\h\n\nたいてい、\w4予定よりは早く終わるし。\e
2017/12/12 05:59:57 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nお腹が空いて早く目が覚めたぞ。\w9\w9\h\s[4]\n\n[half]でも、\w5とっても寒いぽ。\w9\w9\u\s[13]\n\n[half]そしてまた今日から大阪なのだ。\w9\e
2017/12/12 06:01:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]そろそろ尻尾の先まで大阪に浸食される。\w9\w9\uどんなんか。\e
2017/12/12 06:04:57 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[2015]しっぽがソース臭くないか？\w9\w9\h\s[4]そんなことないぽ。\w9\e
2017/12/12 06:08:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あめちゃんでべたべた。\w9\w9\uやかましい。\e
2017/12/12 06:11:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寒いんだってば。\w9\w9\u2℃か。\e
