2020/12/05 15:34:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「今からこの拳でお前を全力でぶん殴る」\w9\n\URL[http://car.watch.impress.co.jp/img/car/docs/1293/026/html/005_o.jpg.html]\w9\w9\u\s[15]こえーよ。\e
2020/12/05 16:59:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1ミリも見てないけど、\w5GREAT PRETENDERがよかったです。\w9\w9\uなぜ。\w9\w9\h\n\nこの曲に出会えたから。\w9\n\URL[http://youtu.be/mLRjFWDGs1g?list=RDmLRjFWDGs1g]\w9\w9\u\n\n基本そういう基準ばっかなのな。\e
2020/12/05 16:59:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どうですか。\w9\n揺れてますか。\w9\w9\uんふん。\e
2020/12/05 18:23:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5いいな。\w9\nマイチェンしたMAZDACX-8。\w9\nバンパー下に足を入れたらリヤゲート開くようになったんだ。\w9\w9\u地味に憧れの機能。\e
2020/12/05 18:30:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]クレール平田がある道か。\w9\w9\u地味に本巣まで通ってるのか、\w5あの道。\e
2020/12/05 18:33:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]う～ん、\w5バッチリ値段通りの待遇差があるって感じですね。\w9\w9\uしかしUSBソケットもう一つ腐やつ増やせなかったんですかね、\w5MAZDAさん。\w9\nMAZDA3の話なんですけど。\e
2020/12/05 18:33:41 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[15]腐やつってなんだ、\w5俺。\w9\w9\h\s[23]二つでしょ。\e
2020/12/05 19:05:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中何積んでるんでしょ。\w9\w9\u鹿。\w9\w9\h\n\nそっちと一緒にしてはいけない。\e
2020/12/05 19:17:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんなあなたにGRヤリス。\w9\w9\uゲームやっててもわかる。\w9\nじゃじゃ馬なイメージあるけど、\w5ちゃんと走れるなんて嘘っぱちだ。\w9\w9\h\s[44]\n\nちょっと油断してオーバーパワーするとリヤタイヤがヒャッハーするじゃないですかー!やだー!\e
2020/12/05 19:20:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uん？\n\w8\w8リアタイヤひゃっはーしたら楽しいだろ。\n\w9\w9\h\s[4]いやいやいや、\w8怖いって。\n\w9\w9\u\nフロントがひゃっはーしたら死ぬけど。\e
2020/12/05 19:27:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あとゲーム上だからなんともかんともだけど、\w5出力に対して期待するブレーキの効きじゃない感じがちょっともやっとする。\w9\w9\uでも思う所の一歩手前でブレーキかけてセオリー通りにコーナリングさせれば普通にタイムが出るクルマって感じはした。\w9\w9\h\n\n雑に乗って雑にタイム出せるクルマではないってだけの話かもしれない。\w9\w9\u\n\nそういう意味ではレースゲーム初心者にブレーキを踏むことの重要性を教える良い教材って気もする。\w9\w9\h\s[28]\n\nマリオカートの癖を洗い流すためのクルマ？\w9\w9\u\s[15]\n\nマリカーって最上位排気量以外はブレーキいらずだもんなぁ。\e
2020/12/05 22:17:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あらためてm-floのcome againの歌詞を見るとまあ符割りがわけがわからなくてこりゃ歌詞カード見ても歌える気がしませんわ状態。\w9\w9\uでぇじょうぶだ。\w9\nここはおおよそ雰囲気で音楽を聴いてる。\w9\n歌詞なんて気にしねぇ。\w9\w9\h\s[44]\n\nおい？\e
