2017/12/21 05:00:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\u昨日サボったクセに。\w9\w9\h\n\nまだ木曜とか、\w4キツすぎる。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nお休みはよ。\e
2017/12/21 05:27:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]此花、\w4原作者がキャストにいたけど、\w4どこにいたのかわからない。\w9\w9\u初詣客の中とか。\e
2017/12/21 05:48:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２年にいっぺんはガキが見れる。\w9\w9\uガキいうな。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14054779/]\e
2017/12/21 06:06:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6昨日だか投げた、\w4宝くじ高額当選者の４割の血液型がＡ型と通じるものがある。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/_TKKT/status/942386643738038279]\e
2017/12/21 06:11:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＪＡＬが振り込め詐欺に引っかかったってか。\w9\w9\u標的型メールなら仕方ない部分もある。\e
2017/12/21 06:37:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。その発想はなかった。\w9\w9\uうーむ。\w9\w9\h\n\n\URL[http://twitter.com/gossi_nsr/status/943116623472238592/photo/1]\e
2017/12/21 06:38:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u粉々。\e
2017/12/21 06:40:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうのがいっぱいあるんだろうかと、\w4メーカーサイト見たけど、\w4わりと普通だった。\w9\w9\uええから。\w9\w9\h\n\nモデルＴはいろいろあった。\w9\n\URL[http://twitter.com/vostok504z/status/942522966604054529]\e
2017/12/21 07:05:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[11]寒ッ！\w9\w9\n\s[15]とだけ叫んで行ってきます。\w9\w9\h\n\n\s[4]二桁までの防衛ラインはなんとか阻止。\w9\w9\u\n\nまだ12月だというのに。\e
2017/12/21 07:06:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\n余裕のプラス。\w9\w9\u余裕かぁ？\e
2017/12/21 07:07:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[3]\n\n寒いよう。\w9\w9\u\n\n昨日と変わらないだろ。\w9\w9\h\n\nなんだかスースーするんだよ。\w9\w9\u\n\nおかしいな。\w9バカは風邪ひかないって言うのに。\w9\w9\h\s[4]\n\nひどい。\e
2017/12/21 07:07:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u馬鹿は風邪をひいてもわからないともいう。\e
2017/12/21 07:08:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴乃花になんらかの処分下すのはもう確定で処分の内容どうするか相談してる段階なのか。\w9\w9\uどういう理由の処分やねん。八角減給やし貴乃花無傷なんは許せんってコトなんか？\e
2017/12/21 07:09:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]調査に非協力的だった、\w9っていうんじゃない？\w9\w9\uん～\w6‥\w6‥\e
2017/12/21 07:23:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの金色のオブジェってフラムドールって名前なんだね。\w9\w9\uどうした。\w9\w9\h\n\n今めざましテレビでお色直ししたってやってたから。\e
2017/12/21 07:23:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お休みが遠い。\w9\w9\u昨日サボったクセに。\w9\w9\h\n\n病院はダメージでかいんだってば。\w9\w9\u\n\n老人やから。\w9\w9\h\n\n\s[3]じゃ、\w4気温はプラスとはいえ、\w4寒そうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n道民はまだ全裸の気温。\e
2017/12/21 07:27:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってらっしゃい。\w9\nお大事に。\w9\w9\u\s[211]なんだか知らんがそう言っておけばいいだろうって思ってるだろ。\e
2017/12/21 07:58:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]SEKAI NO OWARIの藤崎彩織さんが直木賞候補にって。\w9\w9\uあ～、\w5昔作家が言ってたが、\w5勝手に候補にしておいて落とすってなんなんだとかなんとか。\w9\w9\h\n\nどういうこと？\w9\w9\u\n\n賞をとりたくて書いたわけでもないのに持ち上げて落とす的なのが気に入らないらしい。\w9\w9\h\n\nそうなんだ。\w9\nかなり売れてる作家さんなんだろうね。\w9\w9\u\n\nまあそれだけの事を言うくらいだからなあ。\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\n\nどんな？\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/12/21 08:30:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]フランドール…\w8…\w8あんな姿になってしまうとは…\w8…\w8。\w8\w8\h\s[4]\n\n[half]確かにフラムドールともフランドールとも言うらしいけれど、\w8明らかに別物だから。\e
2017/12/21 18:58:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏はカラッと晴。\w9\w9\u気温は今日ぐらいで寒め。\e
2017/12/21 19:13:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]帰ってきてまずシャワー浴びてから、\w4缶瓶ペットボトルを出さないとと思い出す。\w9\w9\u痴呆。\w9\w9\h\n\nさびかった。\e
2017/12/21 19:22:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]回線、\w424ｋしか出てない。\w9\w9\uまたか。\w9\w9\h\n\n電源入れ直そう。\e
2017/12/21 19:24:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w460Ｍ近くまで回復。\w9\w9\u極端やなぁ。\e
2017/12/21 19:44:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4今夜のニコ生は、\w4宝石の国やってるのか\w6‥\w6‥\w9\w9\uだがNot Found継続中。\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/12/21 19:48:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5LGBTのヒトのブログで紹介を見たっけ。\w9\n性別のない宝石の擬人化キャラとか。\w9\w9\uいま放送中だったのか。\e
2017/12/21 19:51:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前も紹介したことあるけど、\w4コラボグッズ。\w9\w9\uええから。\w9\h\n\n\URL[http://www.tasaki.co.jp/land_of_the_lustrous/character/]\e
2017/12/21 19:54:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4かなり面白いよ。\w9\w9\n次回への引きが上手いから、\w4見続けざるを得なくなる。\w9\w9\u術中。\e
2017/12/21 19:58:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう余裕がない。\w9ムリ。\w9\w9\uああん。\e
2017/12/21 20:05:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしこれ、\w4フォスが一番高いんだなぁ。\w9\w9\u主人公補正。\e
2017/12/21 20:07:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ふぞろい刑事とかいうのは、\w4あんま面白そうでもないなぁ。\w9\w9\uなら見んな。\e
2017/12/21 20:10:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ま～ぶる～\e
2017/12/21 20:12:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で由加、\w4Not Foundの女の子が本格的にうざいんですけど。\w9\w9\uそう思わせるのが狙い。\e
2017/12/21 20:13:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうなにも見る気がしない。\w9\w9\uなにもかもまんどくさそう。\e
2017/12/21 20:15:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜というか、\w4明日はダイナミック最終回ですからね。\w9\w9\uそれは見る。\e
2017/12/21 20:15:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]王様ゲームは昨日楽しみました。\w9\w9\u1が5.6%だったか？\e
2017/12/21 20:24:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4川上が退任だってね。\w9\w9\u代表権なしの取締役か。\w9\w9\h\n\nさて、\w4ニコニコは変わるか。\e
2017/12/21 20:25:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全く信じてません。\w9\w9\uおまえそういうタイプだよな。\w9\n基本、\w5悪意で人を見る。\w9\w9\h\s[42]\n\nめっちゃ失礼だと思う。\e
2017/12/21 20:40:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない、\w5見るか。\w9\w9\u仕方ないのか。\e
2017/12/21 20:41:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Not Found？\w9\w9\u宝石の国。\e
2017/12/21 20:42:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実話以外愛せないので。\w9\w9\uしかも生。\e
2017/12/21 21:07:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぷよクエのバトル、\w4折角ストレスなくなったのに、\w4改悪入った感じだなぁ。\w9\w9\nＣＯＭに理不尽な大連鎖がしょっちゅうきて、\w4勝率が極端に落ちた。\w9\w9\uへぼ。\w9\w9\h\n\n‥\w6‥\w6やめどきかも。\e
2017/12/21 21:10:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日は病院なので。\w9\w9\u今年最後かな。\e
2017/12/21 21:10:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だから昨日、\w4一緒に行こうっていったのに\w6‥\w6‥\w9\w9\uなんの意味がある。\e
2017/12/21 21:12:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近、\w4由加さん病院に来ないわね。\w9ご病気かしら？\w9\w9\nって会話したいです。\w9\w9\uすんな。\e
2017/12/21 21:19:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちと見てなかったけど、\w4東京湾のクルージングって、\w4東京湾フェリー？\w9\w9\uそれっぽい。\e
2017/12/21 21:22:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギスやりながらでわかんない。\w9\w9\u集中力がない。\e
2017/12/21 21:23:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私も、\w4ぷよクエやりながらです。\w9\w9\u集中しなさい。\e
2017/12/21 21:30:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今週のアイギス！\w9\w9\u\s[15]こんな時間じゃないですかーやだー。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20171221.jpg]\w9\w9\u\s[10]\n\nいい長さ。\w9\nテンション上がる。\w9\w9\h\s[55]\n\nまずは神聖結晶プレゼント！\w9\n毎日ログインで合計7個石をプレゼント！\w9\w9\u\n\n由加石。\w9\w9\h\s[44]\n\n略しすぎて何が何だか。\w9\w9\u\n\nゆし。\w9\w9\h\n\nえぇ…\w9…\w9。\w9\w9\w9\s[20]\n続いてはコラボキャンペーン！\w9\nは、\w5先週紹介したからいいや。\w9\w9\u\s[15]\n\nおい。\w9\w9\h\n\nお次は在庫処分セール！\w9\nゴールド以上の素材時における経験値が女性は3倍！\w9\n男性は2倍！\w9\w9\u\s[10]\n\n覚醒素材にならない、\w5だぶついた金ユニはこの期間中に素材にしよう。\w9\w9\h\s[51]\n\nお次は第二覚醒実装！\w9\n今回はドルイド！\w9\w9\u\n\n「クイーンオブドルイド」\w9\nもしくは「フォレストクイーン」に第二覚醒だな。\w9\w9\h\s[6]\n\nどちらにせよクイーン。\w9\nつまり男性ドルイドが今後実装されないことが確定したわけですね。\w9\w9\u\s[15]\n\nいや、\w5そもそも男性ドルイドってどんなだよ。\w9\w9\h\s[20]\n\n次は緊急ミッション！\w9\n「帝都を揺らす重装砲軍」！\w9\w9\u\s[10]\n\n皆大好きベラートイベント。\w9\w9\h\s[44]\n\nちげーよ。\w9\w9\u\n\n特定の敵を倒すとルチアがドロップするとかいう、\w5ラピス大歓喜のイベント。\w9\w9\h\s[6]\n\nルチアがくるのか。\w9\nなら私も行こう。\w9\w9\u\n\n是非もない。\w9\w9\h\s[20]\n\nお次は復刻ミッション！\w9\n「神官戦士とミスリルの巨兵」！\w9\w9\u\s[15]\n\n収集神官戦士イベント復刻時にルチアドロップなのか。\w9\w9\h\s[6]\n\nよりどりみどりですね。\w9わかります。\w9\w9\u\n\n…\w9まあ、\w5入手難度が楽な方を入手すればいいわけなんだがな。\w9\w9\h\s[20]\n\nさて、\w5次はプレミアム召喚！\w9\n先週に引き続いて封鎧の剣士、\w5テンマが確率アップ！\w9\w9\u\s[10]\n\n交流で脳筋な事が発覚したテンマ。\w9\n覚醒実装前の割に結構使えると評判だ。\w9\w9\h\s[55]\n\nピックアップ召喚では、\w5クラスチェンジのないユニットがピックアップ！\w9\w9\u\n\n真ん中の娘を出すための方便な気がしなくもない。\w9\w9\h\s[20]\n\nプレミアム召喚2では効果時間無限のスキルを持つユニットが確率アップ！\w9\w9\u\n\n所謂永続スキル。\w9\nちなみにルチアも永続持ちだな。\w9\w9\h\s[55]\n\nそして最後は大討伐ミッション！\w9\n「猛き戦象と激戦の熱砂」！\w9\w9\u\n\n象さんの鼻も長いが、\w5開催期間も長い。\w9\nカリスマに余裕がある時にでも、\w5挑戦してみよう。\w9\w9\h\n\n以上、\w5今週のアイギスでした。\w9\w9\u\s[15]\n\nアズレンやりながらだから、\w5時間がさらにかかる。\w9\w9\h\s[44]\n\nにょほー。\e
2017/12/21 21:31:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京湾観音か。\w9\w9\uそばのトンネル？\w9\w9\h\n\n‥\w6‥\w6いや、\w4東京湾観音自体から飛び降り自殺とかいってる。\w9\w9\u\n\n‥\w6‥\w6んな話聞いたことないよな。\e
2017/12/21 21:34:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金を素材とか信じられない。\w9\w9\uおそろしやおそろしや。\e
2017/12/21 21:36:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがにトンネルの話は出てくるか。\w9\w9\uだが今は通れない。\e
2017/12/21 21:36:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]プレミアム召喚の確立が金銀逆転しちゃったから、\w5実は課金王子は金ユニがあふれかえっちゃってたりするんだよね。\w9\w9\u\s[13]流石にここはそんな事ないが。\w9\w9\h\n\n虹にしちゃうのも手だけど、\w5素材にすれば育成が捗るし。\e
2017/12/21 21:37:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神器王子が強すぎて笑ったんだけど。\w9\w9\u弱くてぜんぜん役に立たない子だと思ってたのに‥\w5‥\w9。\e
2017/12/21 21:38:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]人気の使い分けで、\w5複数の運用形態を持つ万能キャラになりつつありますからね。\w9\w9\uだがここは大英雄王子である。\e
2017/12/21 21:39:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]人気じゃなくて神器。\w9\w9\u\s[15]あのさぁ。\e
2017/12/21 21:46:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]平野ノラ、\w4消えないかなぁ。\w9\w9\uやかましい。\e
2017/12/21 21:55:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないですかね。\w9\w9\uないない。\e
2017/12/21 21:55:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]韓国のスポーツ施設で火事があって、\w4２８人以上が死亡か\w6‥\w6‥\w9\w9\uなんかまたいろいろ問題ありそう。\e
2017/12/21 21:57:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これの次回メンテは、\w4２７日ですので。\w9\w9\n改二は長波さんが有力。\w9\w9\u多分求めとるのはそういうものやない。\e
2017/12/21 21:58:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長波はそこそこだったような気はするけど、\w5ビミョーに足りなさそうな気もする。\w9\w9\u多分ムリ。\e
2017/12/21 22:02:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンボール戦機の美少女化ってのもあったか。\w9\w9\uそういえば。\w9\h\n\n\URL[http://www.famitsu.com/news/201712/20148175.html]\e
2017/12/21 22:06:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]韓国の火事、\w4女性用サウナに犠牲者集中か\w6‥\w6‥\w9\w9\n服着てないから逃げ遅れたとかで。\w9\w9\u日本での白木屋的な？\w9\w9\h\n\nちょっと違うような\w6‥\w6‥\e
2017/12/21 22:18:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\n仕方ない。\w9\w9\u\n\nなにが。\e
2017/12/21 23:42:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[3]\n\nこの寒いのに、マクドナルドでシェイクを買った送信者さん。\w8\w8\u\n\n‥\w4‥\w4何を考えているんだか。\w8\e
