2019/04/13 05:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4午前中だけでも普通のお休みのようにすごそう。\w9\w9\uサボんな。\w9\w9\h\n\n午後からだって。\w9\w9\u\n\nそれでも行く。\w9\w9\h\n\n断る。\e
2019/04/13 06:23:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トラウマになりそう。\w9\w9\uこの手のデモンストレーションは、\w4もうどこもやらなくなりそう。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20190412-00010003-kyt-soci]\e
2019/04/13 07:01:06 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]聖人あらわる。\w9\w9\hうるさい。\w9\n\URL[http://twitter.com/livedoornews/status/1116701163716403205]\e
2019/04/13 07:01:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]つかアルバイトのスタントマンってなんだ。\w9\w9\uまずソコがおかしい。\e
2019/04/13 07:02:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u雇用形態がバイトやけど、\w4きっと本人はベテラン。\e
2019/04/13 07:20:07 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今朝は頭が痛いぞ。\w9\w9\h\s[6]\n\n[half]昨日は飲みに行ったぽ。\w9\w9\u\s[13]\n\n[half]そして水分不足だ。\w9\e
2019/04/13 07:23:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]鮭を飲むのは熊。\w9\w9\uちゃんと噛みます。\e
2019/04/13 07:43:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ズムサタ、\w4消しカスが磁石でくっつく消しゴムが今年発売されたとかいってたけど、\w4もっと昔にもあったような\w6‥\w6‥\w9\w9\n文具というより、\w4製図用具として。\w9\w9\u知らんがな。\e
2019/04/13 07:45:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっと自転車漕いで来たら天気はイイけどすげえ風が冷たい。手がかじかむ。\w9\w9\uグローブしてけ。\e
2019/04/13 07:45:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボクシングのグローブで。\w9\w9\uどうしろと。\e
2019/04/13 07:48:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4画像あったか。\w9でもやっぱ駄目っぽい。\w9\w9\uこれはこれで。\w9\h\n\n\URL[http://imgur.com/a/TLqgftn]\e
2019/04/13 07:54:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ。目つけてたpowershotの中古どんどん売れて筐体にべたつきありってのしか残ってない。\w9\w9\u5つくらいあったんになあ。\e
2019/04/13 07:58:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ズムサタのラストでガキの名前呼ぶとこ、\w4「まーほーばー」ちゃんと呼ぶのが聞こえたけど、\w4どんな字書くんだろうか。\w9\w9\uきらきら。\e
2019/04/13 08:13:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これ、\w4お手本より左側の方がいいでしょ。\w9\w9\u悪いお手本。\w9\h\n\n\URL[http://livedoor.blogimg.jp/copipe_hozondojo/imgs/e/0/e0d91444.jpg]\e
2019/04/13 08:36:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉食え肉。\w9\w9\h\n\n今夜はどうするかなぁ。\w9\w9\n遅くならない予定だから、\w4なんか作るか、\w4買ってきたもので済ませるか\w6‥\w6‥\w9\w9\u\n\n肉ならどっちでも。\e
2019/04/13 09:17:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セリアのクリップLEDライトがすげえイイかんじ。\w9\w9\uあと2個くらい買ってくっか。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000433.jpg]\e
2019/04/13 09:36:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\u年寄り。\w9\w9\h\n\n桜はまだ十分見頃だった。\e
2019/04/13 10:00:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく読んでみた、\w4「最強勇者はお払い箱→魔王になったらずっと俺の無双ターン」って、\w4タイトルはあれだけど、\w4悪くなさげ。\w9\w9\uいかにもなタイトル。\w9\w9\h\n\nいい人間が一人もいない。\e
2019/04/13 10:24:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか召喚してる。\w9\w9\u旧支配者。\w9\w9\h\n\n\URL[http://twitter.com/marveIousnature/status/1116166890215264256]\e
2019/04/13 10:26:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いあ！\w9\uいあ！\e
2019/04/13 10:52:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は汁なし担々麺買ってきた。\w9\w9\uまた貴様は\w6‥\w6‥\w9\w9\h\n\nインスタントじゃないやつ。\e
2019/04/13 11:00:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]花椒の刺激が強すぎた。\w9\w9\uばーか。\e
2019/04/13 11:23:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4出かけるまで寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつらい。\e
2019/04/13 12:00:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか平成31年硬貨いっぱいオークに出品されてる。\w9\w9\uなんか価値ついたんか？\e
2019/04/13 13:05:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらい。\w9\w9\uはいはい。\w9\w9\h\n\nそしてお買い物のついでに取りに行こうと思ってたものがあるの忘れてた。\w9\w9\u\n\n痴呆。\w9\w9\h\n\n来週でいいか\w6‥\w6‥\e
2019/04/13 13:48:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]めんどくせー。\w9\w9\uガタガタ言うな。\w9\w9\h\n\n１０分ほどの作業のために、\w4３時間待機しなきゃならないという理不尽。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n家からリモートできればなぁ。\w9\w9\n\s[3]じゃ、\w4すげーイヤイヤ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nふっ。\e
2019/04/13 17:19:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか沖縄本島近海で地震連発だねぇ。\w9\w9\uうーむ。\e
2019/04/13 18:20:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国人はこういうのがいいのか。\w9\w9\uマグメル。\e
2019/04/13 19:23:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\uなんか早いし。\w9\w9\h\n\nそりゃほとんど拘束時間だもん。\e
2019/04/13 19:41:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]晩ご飯は、\w4悩んだ結果、\w4結局伊藤ハムのタンシチューにしました。\w9\w9\uええけど少ない。\e
2019/04/13 19:51:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この殺伐としたスレに救世主が！\w9\w9\uコレはヤバい。\w9\h\n\n\URL[http://twitter.com/karasumi742_g/status/1116685661581365248]\e
2019/04/13 20:02:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっあー\w9はってしないー\w9\w9\u歌うな。\w9\h\s[4]\w9\n\nブラタモで、\w4イントロだけというひどい扱いを。\e
2019/04/13 20:08:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ネルソンのボケ、\w4演習でLv1の駆逐艦に、\w4連撃してダメージ1とか。\w9\w9\uはいはい。\e
2019/04/13 20:28:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ちょろっと出勤しただけで文句を言うでない、こっちゃ土曜なのにフルだわ。\w9\w9\u\s[10]\w9月曜はストで一日止まるんですよ。\w9\w9\n\n\w9\w9GW前で忙しい時に。\w9\w9\h\n\n\w9\w9ほんとあいつ等クソだわ。\e
2019/04/13 20:28:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]再来週からさらにひどくなる。\w9\w9\uはっはっは。\e
2019/04/13 20:33:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んで、GW明けの６月にゃG２０ですわー。\w9\w9\u\s[10]\w9５月末にゃ阪神高速神戸線の一部が通行止めやしー。\e
2019/04/13 21:11:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワースレの前期No1、\w4禁書になったか。\w9\w9\u‥\w6‥\w6エガオとかけもフレ２、\w4さらにはバーチャルさんに勝つとは。\w9\w9\h\n\n‥\w6‥\w6いろいろあれだったけど、\w4そこまでだったかなぁ。\e
2019/04/13 21:26:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ツタヤでAV借りると、\w4警察に性癖が筒抜けになるそうな。\w9\w9\u大丈夫。\w9ツタヤにあるようなヤワな性癖ちゃうから。\w9\w9\h\n\n‥\w6‥\w6‥\e
2019/04/13 21:41:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちも復刻大討伐放置できた。\w9\w9\uなんや、\w5アルセーヌ級やないんか。\w9\w9\h\n\n楽な方が良いに決まってるじゃない。\w9\nアーリーを入れたのもできるだけ早く放置するためだし。\w9\w9\u\n\nアーリーがおらんとスレインのスキルを手動で点火せにゃならんか。\w9\n\URL[http://btl.skr.jp/src/bottle-000435.jpg]\e
2019/04/13 21:46:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]スレインじゃない、\w9スイレンだ。\w9\w9\uスレインってどこかで聞いたことある名前やと思って調べたらアルドノア・ゼロに出てきたキャラか。\e
2019/04/13 21:46:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]は、スレインつったらロードス島。\w9\w9\uええから。\e
2019/04/13 21:48:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パクリ絵師の勝海麻衣、\w4元は蓮の絵だったものを、\w4睡蓮に描き直しちゃったってのもあるとか。\w9\w9\u関係ない。\e
2019/04/13 21:51:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\uまだ早い。\w9\w9\h\n\nなんか今日はずっと頭痛が痛い。\w9\w9\u\n\n馬から落馬。\e
