2019/08/14 05:00:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて、\w4今日から別荘行きますよ～。\w9\w9\uサボんな。\w9\w9\h\n\n‥\w6‥\w9\s[4]ネット環境復活してないだろうなぁ。\w9\w9\u\n\nはっはっは。\e
2019/08/14 06:25:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漫画描いてるとこを想像すると、\w4ギャグっぽくなる。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/Ukkoku_Hijiri/status/1161235928163090433]\e
2019/08/14 06:31:44 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日から仕事だってよ。\w9\w9\h\s[4]\n\n[half]短い休みだったぽ。\w9\w9\u\s[13]\n\n[half]月の初めに休んだし。\w9\e
2019/08/14 06:32:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]今日からお休み。\w9\w9\uサボり。\e
2019/08/14 06:40:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この駄目っぽさ、\w4生で見たくなる。\w9\w9\uいりません。\w9\h\n\n\URL[http://togetter.com/li/1388938]\e
2019/08/14 07:11:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u恐怖の強風。\e
2019/08/14 07:12:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n\s[0]あったら絶対うける。\w9\w9\u食べ物を粗末にしてはいけません。\w9\w9\h\n\n工業用デンプン使うとか。\e
2019/08/14 07:31:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで、\w4汁なし担々麺がご当地グルメとか言ってたけど、\w4担々麺の原型が汁なし担々麺じゃないの？\w9\w9\u多分独自アレンジ。\e
2019/08/14 07:36:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思った以上に文句たれてるのが多い。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/kyono_iyashi/status/1160886172509298689]\e
2019/08/14 07:45:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウェーイ系のなれの果て？\w9\w9\uうぇ～い。\w9\h\n\n\URL[http://twitter.com/Karnikaze96/status/1161171744490582017]\e
2019/08/14 07:50:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]札幌の市街地に出没してたクマ、\w4駆除されたか。\w9\w9\u熊森が大騒ぎなんやろうなぁ。\e
2019/08/14 07:56:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。熊嵐映画化して生きたまま貪り食われるトコ映像化すべき。\w9\w9\uやだかわいそうー。\e
2019/08/14 07:57:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今月頭に、\w4ＢＳプレミアムで三毛別のスペシャル番組やっとったらしい。\e
2019/08/14 08:02:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この映画が三毛別がベースらしい。\w9\w9\u無駄にアクション。\w9\h\n\n\URL[http://www.youtube.com/watch?v=SGYSN7svt5c]\e
2019/08/14 08:04:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやかすかに覚えがある。\w9\w9\uあったなこんなん。\e
2019/08/14 08:04:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は生まれてないし、\w4全然知らない。\w9\w9\u大嘘つき。\e
2019/08/14 08:37:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u離岸流剣法。\e
2019/08/14 09:50:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あちゃー。\w9\w9\uこのかき入れ時に\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/DJAmoN305/status/1161382874802769921]\e
2019/08/14 10:27:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]サービスエリアも厳しい所は厳しいだろうねぇ。\w9\w9\u\s[13]有名どころは安泰だろうけどな。\e
2019/08/14 10:29:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]33歳独身女騎士隊長。\w9を読んだ。\w9\w9\u\s[13]サラッと口溶けの良い現代風刺。\w9\nここら辺センスだよなぁ。\w9\w9\h\s[28]\n\n惰性でブロマガ来ちゃってるけど、\w5ある漫画家さんの考えてることがまあ重いこと重いこと。\w9\w9\u\s[15]\n\nこういうの読んじゃうと、\w5その重さを感じさせずに読者を考えさせるのがマンガ家の仕事じゃないの？\w9って思っちゃうな…\w9…\w9。\e
2019/08/14 10:36:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4どーせ別荘のネット環境は復活してないだろうから、\w4外付けディスプレイはいいか。\w9\w9\u別荘言うな。\e
2019/08/14 10:59:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼はとみ田の冷やしつけ麺。\w9\w9\uまた\w6‥\w6‥\w9\w9\h\n\nリニューアルしてからは初めてだし。\w9\w9\u\n\n麺が。\e
2019/08/14 11:39:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ローソンのどらもっちのついったキャンペーンあたったケド、もらいにいく店が遠い。\w9\w9\uどうせクルマやんけ。\e
2019/08/14 11:54:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4別荘行く前にちょっと寝とく。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2019/08/14 12:58:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]眠れねーし。\w9\w9\uなら寝んな。\w9\w9\h\n\nまぁ、\w4横になるだけでも大きいんだけど。\w9\w9\nさて、\w4出る支度しないと。\e
2019/08/14 13:31:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]訓練されたコメントはニコニコの専売特許ではない。\w9\w9\uなんやコレ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=HYFkbNX13QI]\e
2019/08/14 13:33:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ピザカリフォルニアはどうした。\w9\w9\u我々に悲しみを背負えというのか。\e
2019/08/14 13:35:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4じゃあ別荘行ってくる。\w9\w9\u別荘言うな。\w9\w9\h\n\nテザリングで繋ぐかも知れないし、\w4繋がないかも知れない。\w9\w9\u\n\nさいですか。\e
2019/08/14 15:23:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]穴が空いている。\w9\nこの道には。\w9\n\URL[http://www.nicovideo.jp/watch/sm35534938]\w9\w9\u（廃隧道に）会いた～い～♪\e
2019/08/14 15:25:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]わざわざ遠いローソン行ったのにどらもっちねーし。\w9\w9\u朝でないとあかんか。\e
2019/08/14 15:25:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはりネット環境はほったらかしだった。\w9\w9\uそらなぁ。\w9\w9\h\n\n艦これの演習だけやる間、\w4テザリング。\e
2019/08/14 17:54:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あくまで２Ｄからの進化アプローチ。\w8\w8\u職人。\w9\w9\h\n\n\URL[http://twitter.com/tatoosk_karaage/status/1161358753360297984]\e
2019/08/14 17:57:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]逆にLive2D経由で自動3Ｄ化とかできちゃったら面白い、\w5とか思った。\w9\w9\u正面右左後ろの4方向描けば生成される、\w5とかだったら超絶的にコストが減るな。\w9\n3Ｄ化の。\e
2019/08/14 18:00:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてカラーの３Ｄツール問題。\w9\w9\u最初に学ぶツールに引っ張られるしのうこういうの。\w9\w9\h\n\n\URL[http://japanese.engadget.com/2019/08/14/blender-khara/]\e
2019/08/14 18:05:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、2ラウンドめ。\w9\w9\n\n\w9\w9橋止められちゃ敵わんのでとりあえず帰還。\w9\w9\u\s[10]\w9カモシカと絶妙な距離でガンの飛ばしあいしました。\w9\w9\n\n\w9\w9流石に撮影出来んかったが。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000570.jpg]\e
2019/08/14 18:06:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これでもかのカモシカ推し。\w9\w9\uだがウシ。\e
2019/08/14 18:08:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]背景のプラモデルがどう考えても庵野の趣味全開。\w9\w9\u軍艦にウルトラマン。\e
2019/08/14 18:42:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰りに王将で餃子買ってゆったり呑もうとしたが王将は休み、仕方ない出前中華でいいわと電話すりゃこれまた休み。\w9\w9\u\s[10]\w9因みに家は誰も居らん、さぁどうする。\e
2019/08/14 19:20:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[24]わぁ。\w9\n\URL[http://www.nicovideo.jp/watch/sm35534939]\w9\w9\u\s[15]…\w9…\w9いつの間に流行ったんだよ、\w5コレ。\e
2019/08/14 19:26:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ははあ。こんなコもいたのね。\w9\w9\uワールズ・エンド 酔っぱらいが世界を救う!もやってくれんか。\w9\w9\h\n\n\URL[http://www.youtube.com/channel/UCDAXIYJCca4Ac_idzdXPqug/videos]\e
2019/08/14 19:50:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分でコイル巻くアークリアクターＤＩＹキット。\w9\w9\u送料込み2500円ほど。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=OqZWerTEf60]\e
2019/08/14 20:04:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むぅ。\w9\n通常攻撃の原作読むべきなんだろうか。\w9\w9\u\s[13]なんで突然。\w9\w9\h\s[44]\n\nいや、\w5もうさ。\w9\n表紙の攻撃力が強すぎておすすめに既刊が並ぶと心が乱れるのよ。\w9\w9\u\s[15]\n\n修行が足らん。\e
2019/08/14 20:06:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アークリアクター、送料込み2300円は19日までだった。\w9\w9\uぽちれ。\e
