2022/07/29 05:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ金曜などと。\w9\w9\uうるさいよ。\w9\w9\h\n\n疲れがすごい。\w9まともに寝れないし。\w9\w9\u\n\n加齢。\w9\w9\h\n\nなんでだ。\e
2022/07/29 06:04:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は26度くらい。\w8\w8\u\n\n東京の予想最高気温は34度くらいか。\w8\w8\h\s[0]\n\n天気予報は晴れ時々曇りで、\w4降水確率は20パーセントくらい。\w8\w8\u\n\n雷注意報が出てるな。\w8\w8\h\s[4]\n\n熱中症情報は「危険」だよ。\w8\e
2022/07/29 06:05:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあちちあち。\e
2022/07/29 06:20:05 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nもうガキ共は夏休みか？\w9\w9\h\s[2]\n\n[half]電車も少し空いているぽ。\w9\w9\u\s[15]\n\n[half]リュック背負ったガキは何処へ行くんだ？\w9\e
2022/07/29 06:21:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\n\s[0]先週からとうに。\w9\w9\uうろちょろ。\e
2022/07/29 07:00:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってコンビニ。\w9\w9\uがんばることちゃう。\e
2022/07/29 07:06:09 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000923.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731425&channel=&style=xml&encoding=utf8][2002年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=735078&channel=&style=xml&encoding=utf8][2012年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736904&channel=&style=xml&encoding=utf8][2017年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738365&channel=&style=xml&encoding=utf8][2021年の今日のログ]\e
2022/07/29 07:27:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]間違い花火。\w9\w9\uやかましい。\e
2022/07/29 08:04:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]超グロ注意。\w9\w9\uきゃー。\w9\w9\h\n\n今んとこ生きてるとの情報。\w9\n\URL[http://twitter.com/nobu_hk/status/1552674088157868032]\e
2022/07/29 17:26:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]聖グロと誤読しました。\w9\w9\u‥\w5‥\w5さよか。\w9\w9\h\n\n[half]うにゅうまでつれない。\e
2022/07/29 17:28:36 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[11]そんな餌に俺様がクマー！！\s[-1]\w9\w9\h\s[4]なにしてんの‥\w5‥\w5‥\w5\e
2022/07/29 17:41:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週おわし。\w9\w9\uまだ略。\w9\w9\h\n\n背中痛い。\e
2022/07/29 17:45:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[6]\n\nわたくし。\w9\n大変清楚ですので、\w5開いてるタブはログ読み時の投入を合わせても15に届かなくてよ。\w9\w9\u\n\nなおブックマークは大変汚い模様。\e
2022/07/29 19:05:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今朝、\w4セブンに行ったときろくなものがなかったので、\w4夕食は冷食銀だこになりました。\w9\w9\uせやから\w6‥\w6‥\e
2022/07/29 20:21:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝コンビニ。\w9\w9\n\n\w9\w9夕食が冷食。\w9\w9\n\n\w9\w9在宅か貴様。\w9\w9\u\s[10]\w9キッツい夕立来てちったぁ涼しなるかと思や、凄まじく蒸し暑うなり申した。\e
2022/07/29 20:28:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]木金は在宅。\w9在宅は週一日になりそうだったところを回避。\w9\w9\uサボんな。\e
2022/07/29 21:14:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おもくそグロックのマークくっ付いてんのにワルサーと言い張る勇気。\w9\w9\u\s[10]\w9ええ、ちょっと卓上ライターが欲しくなりましてね。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/gp/product/B07B48MN1Z/]\e
2022/07/29 21:21:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このあたりどうだろう。\w9\w9\u値段みろ。\w9\h\n\n\URL[http://www.winchester.jp/product/1024]\e
2022/07/29 21:26:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nちかれたし。\e
2022/07/29 21:27:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンヒルかよ。\w9\w9\u\s[10]\w9喫煙の老舗。\e
2022/07/29 22:06:29 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]「間違い花火」ってフレーズ好き。\w9\w9\n\n\uさようですか。\e
2022/07/29 22:10:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]花火大会はやっぱり現地に行かないとどうにもならないよなーって、\w5動画を見てると思う。\w9\w9\u\s[13]やっぱり音圧がどうしてもな。\w9\w9\h\n\n海面に映るアレがまとめとかで紹介されていたりしますが、\w5山が近い所でやる花火大会も凄いです。\w9\w9\u\s[10]\n\nこっちは音。\w9\n空中で炸裂した花火の音が、\w5山で一回反射してさらに襲ってくるのだ。\e
2022/07/29 22:11:55 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]異世界おじさん 第４話 視聴完了。\w9\n好きなマンガが好きなアニメになって最高かよ。\w9ってなってる。\w9\w9\n\n\uなお来週は1話の再放送です。\w9\w9\n\n\h\s[236]おじさんもこびっとには勝てない‥\w5？\e
2022/07/29 22:18:12 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ライブハウスで花火大会を爆音上映しよう。\w9\w9\n\n\u画面がしょぼかったりして没入感が足りなそうな気がします。\w9\w9\n\n\h\s[208]じゃあライブハウスで上映中にタイミングよくリアル八尺玉を打ち上げれば解決。\w9\w9\n\n\u\s[213]風情のある爆破テロですか。\e
2022/07/29 23:48:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n今日の東京都の熱中症情報が、\w4「極めて危険」になってるのを今知りました。\w8\w8\u\n\n朝は違ったような。\w8\e
