2019/10/21 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nさて、\w4今日から復帰。\w9\w9\uこれまでサボり。\w9\w9\h\n\n昨夜もあんま寝れなかったし。\w9\w9\u\n\n加齢。\w9\w9\h\n\nなんでだ。\e
2019/10/21 05:39:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラグビーは、\w4後半26分以降、\w4ずたぼろだったのか。\w9\w9\uずたぼろいうな。\e
2019/10/21 06:33:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u根性なし台風。\e
2019/10/21 06:35:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。じゃぱりぱー。\w9\w9\uふっふっふー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=dlXBz_InOYk]\e
2019/10/21 06:38:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uすげーしっくり。\e
2019/10/21 07:01:10 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は休日に挟まれたからサボりなのだ。\w9\w9\h\s[4]\n\n[half]出かけるには天気が悪いぽ。\w9\w9\u\s[13]\n\n[half]出かけると降られるんだ。\w9\e
2019/10/21 07:01:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ゆるさん。\w9\w9\uさいてー。\e
2019/10/21 07:02:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nゆるさん。\w9\w9\uさいてー。\e
2019/10/21 07:15:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日から復帰。\w9\w9\uサボりすぎ。\w9\w9\h\n\nすげーだるいし。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\n\s[3]ま、\w4明日がお休みというのが救いということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2019/10/21 18:46:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらい。\w9\w9\uはいはい。\w9\w9\h\n\nやはり発熱。\w9\w9\u\n\nよわっかちい。\e
2019/10/21 18:49:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4不摂生＋ガンで、\w4長いことはなさそうだと思ってたけど\w6‥\w6‥\w9\w9\uん～\w6‥\w6‥\e
2019/10/21 19:56:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ただでさえ、\w4薬のせいで風邪引きやすくなってるのに、\w4外付けデバイスの交換で寒い思いをしなきゃいけない。\w9\w9\uはいはい。\e
2019/10/21 20:05:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うー。冷えてきた。\w9\w9\uごはん。\e
2019/10/21 20:19:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]腹のドレーンのとこがすげー痛い。\w9\w9\u医者に診せろ。\w9\w9\h\n\n塗り薬はもらった。\e
2019/10/21 20:44:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぬるぺたOPのイントロでビクッとなったが後はどーでもよかった。\w9\w9\u\s[10]\w9明日休みなん素で知らんかったうちの登場。\e
2019/10/21 21:05:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4ちょっと動くと痛い。\w9\w9\uはいはい。\w9\w9\h\n\nっと、\w4とっとと寝ないと。\w9\w9\u\n\n早いって。\e
2019/10/21 21:08:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。\w9\w9\u非公開になっとるな。\w9\w9\h\n\n\URL[http://togetter.com/li/1418621]\e
2019/10/21 21:18:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなポスター嫌い、ってだけならナンボでも好きにつぶやいてりゃいいんだケド。\w9\w9\uやめるよう申し入れしましただのやたらハナシ大きしくするのが問題。\e
2019/10/21 21:27:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石っつかなんか金属っぽいの握ってたみたい。\w9\w9\u工具かなんか。\e
