2020/06/21 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]今日は絶対安静面会謝絶。\w9\w9\uやかましい。\w9\w9\h\n\n少しでも疲れ抜かないと。\w9\w9\u\n\nサボりまくりでなして疲れる。\w9\w9\h\n\nサボってないしー。\e
2020/06/21 05:41:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]呪いのバイク。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/shio_no_misoni/status/1274277781799440387]\e
2020/06/21 06:12:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうしたらこんなに、\w4隙間なくぴったり駐車できるのか。\w9\w9\u駐車ちゃう。\w9\h\n\n\URL[http://aagag.com/issue/?idx=707457]\e
2020/06/21 06:14:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n火球？\w9\w9\uＵＦＯ。\e
2020/06/21 06:18:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4緑になるような成分が含まれる隕石か。\w9\w9\u緑ってなに？\w9\w9\h\n\nん～\w6‥\w6‥\w9酸素かな？\e
2020/06/21 06:25:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はめふら、\w4２期ありか。\w9\w9\uわーい。\e
2020/06/21 06:35:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。2期だと破滅フラグ要素なくなってソレはもうただの鈍感女ラブコメでは。\w9\w9\uいや‥\w9‥\w9。\e
2020/06/21 06:37:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nゲームの続編があるとかなんとか。\w9\w9\uゲームの続編なら、\w4カタリナおらんのやない？\w9\w9\h\n\nそこに放り込むからなんか起こるんじゃない？\e
2020/06/21 06:38:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]田中要次、\w4白い髭伸ばして、\w4なんか別人になってる。\w9\w9\uどっかで見たようなキャラ。\e
2020/06/21 07:09:28 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は部分日食らしいけど。\w9\w9\h\s[4]\n\n[half]でも曇っているぽ。\w9\w9\u\n\n[half]いちおう準備だけしておくか。\w9\e
2020/06/21 07:10:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ひょっとしたら雲越しに、\w4ってレベルだねぇ。\w9\w9\uはっはっは。\e
2020/06/21 07:13:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かぐや様がアポロン食べる日か。\w9\w9\uいちおくえんとー。\e
2020/06/21 07:24:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飛沫防止パーティション。\w9\w9\u強キャラ。\w9\w9\h\n\n\URL[http://twitter.com/takumikougei/status/1272784584749408256]\e
2020/06/21 07:28:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]強いられているんだっ！\w9\w9\uやかましい。\e
2020/06/21 08:35:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都知事選アンケート、\w4小池が過半数超えか。\w9\w9\u宇都宮とか山本太郎はそこまでやなかったか。\w9\w9\h\n\n本番でもそのあたりだけは選ばないことを願いたいけど\w6‥\w6‥\e
2020/06/21 08:58:56 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ん、\w4プリキュアは次回から新作。\w9\w9\hはいはい、\w4よかったね。\e
2020/06/21 09:18:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グレタの真実。\w9\w9\uなんか納得。\w9\h\n\n\URL[http://twitter.com/yuta_h_0704/status/1274477719737098240]\e
2020/06/21 09:36:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9そっちはネタ枠があって面白そうだのう。\w9\w9\u\s[10]\w9こっちでネタ枠作ったら本気で当選するからなぁ。\w9\w9\n\n\w9\w9\URL[http://news.yahoo.co.jp/articles/e55ead7ab37f925d74f45c18202b6ab269212aa8]\e
2020/06/21 10:05:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかパワーアップしてる。\w9\w9\uつよい。\w9\h\n\n\URL[http://twitter.com/2A3jij8EciPfq1D/status/1274291319435694080]\e
2020/06/21 10:16:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガンダム狼牙棒が無いな。\w9\w9\u\s[10]\w9インド国境でちゃんころが振ったという話題のアイテム。\e
2020/06/21 10:18:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]理想だなぁ。\w9\w9\u\s[10]\w9しかしこの捌く手間よ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm37057692]\e
2020/06/21 10:22:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょいと高知までダッシュして安もんながらもやたら使い勝手良かったフィレナイフだけ回収してもいいんじゃないかとも思った。\w9\w9\u\s[10]\w9釣り道具はともかく調理道具まで置いて帰る事はなかった。\e
2020/06/21 10:27:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6さすがにこの数をさばくのはキツそう。\w9\w9\uいらんからな？\e
2020/06/21 10:37:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デカいの数匹でいいんだわ。\w9\w9\u\s[10]\w9だが選んで釣れんし針呑んだピンギスはすぐ死ぬ。\e
2020/06/21 10:57:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天ぷらと言えば、\w4金曜にデパ地下いったとき、\w4ハモもあったから、\w4天ぷらにしようか悩んだ。\w9\w9\uいらんいらん。\e
2020/06/21 11:02:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アナゴにしなさい。\w9\w9\u\s[10]\w9夏の風物詩ちぅけどあんまり旨いとは思わんなぁ。\w9\w9\h\n\n\w9\w9活きハモの動検立ち合いの際、齧られまくった記憶。\e
2020/06/21 11:05:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]穴子もいいねぇ。\w9\w9\uよくない。\w9\w9\h\n\n最近、\w4天ぷらしてないからなぁ。\w9\w9\u\n\nワカサギ揚げとったやん。\w9\w9\h\n\n‥\w6‥\w6そういえば。\e
2020/06/21 11:08:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4今まで食べた中で、\w4一番美味しいと思ったの、\w4アスパラの天ぷらなんだよね。\w9\w9\u草とか。\w9\w9\h\n\n創作和食のお店で食べたやつなんだけど、\w4自分で揚げてもあの味にはほど遠い。\e
2020/06/21 11:12:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]草どころではない、茎だ。\w9\w9\u\s[10]\w9繊維質は禁じ手なのでは？\e
2020/06/21 11:15:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今はもう、\w4完全ＮＧというわけでもない。\w9食べ過ぎは避けろ、\w4ってくらいで。\w9\w9\n大腸繋いだとこがかなり狭くなってるから、\w4そこにつまらなければＯＫ。\w9\w9\uコンビニの二郎インスパイアとか平気で食うとるもんな。\w9\w9\h\n\n‥\w6‥\w6ジェネ二郎を食べると、\w4しばらく詰まる。\e
2020/06/21 11:15:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本海まで行ってスカ引いたら腹立つので鳴門にしましょう。\w9\w9\u\s[10]\w9ここ通る際に釣り人見かけんのでハズレの可能性大。\w9\w9\n\n\w9\w9\URL[http://www.google.co.jp/maps/@34.2168947,134.6319222,311m/data=!3m1!1e3?hl=ja]\e
2020/06/21 11:17:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]姉んとこの旦那は一生ダメだと言われておる。\w9\w9\u\s[10]\w9潰瘍性大腸炎ー。\w9\w9\n\n\w9\w9でも酒はガンガンやっとるが。\e
2020/06/21 11:20:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天丼食べて、\w4目からうろこな感じだったのが、\w4いもや。\w9神保町。\w9\w9\u安上がり。\w9\h\s[4]\w9\n\n別荘方面だと、\w4以前は軽くタレで煮るタイプの天丼しかなかったから、\w4サクサクの天ぷらが乗ってるだけで、\w4経験したことのない食べ物だった。\w9\w9\u\n\nあっそ。\w9\w9\h\n\nで、\w4食べログ見たら、\w4サクサクのを期待した人からは低評価、\w4煮込むことを知ってる人からは、\w4昭和レトロなお店とかいって高評価。\e
2020/06/21 11:22:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここか。\w9\w9\uどーでもよろしい。\w9\h\n\n\URL[http://fishing.ne.jp/fishingpost/area/tokushima-naruto07]\e
2020/06/21 11:25:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ私の場合は、\w4狭くなってるとこがあったり、\w4短くなってることを除けば、\w4動きとしては正常だからなぁ。\w9\w9\uそれ、\w4正常なん？\w9\h\s[4]\w9\n\nといったところでお昼寝。\w9\w9\u\n\n寝んな。\w9\w9\h\n\nつら。\e
2020/06/21 13:33:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nまだ眠くてうだうだしてたけど、\w4メール着信のバイブでちゃんと目が覚めた。\w9\w9\u\n\nなんでや。\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2020/06/21 13:37:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9それで夜も普通に寝れるってのが驚きだ。\w9\w9\u\s[10]\w9やっぱボストンホエラーええのぅ。\w9\w9\n\n\w9\w9あ、スリーリバーズ見てます。\e
2020/06/21 13:38:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちゃんとは寝れないことが多いかも。\w9\w9\uせやから寝んなと。\e
2020/06/21 13:41:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]免許失効させたのをちと後悔しつつある。\w9\w9\u\s[10]\w9合法なとこで尚且つちゃんと維持するにはやっぱ年収１０００万は欲しい。\e
2020/06/21 13:44:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちの場合は、\w4親戚と共同で所有してた、\w45，6人乗りの小さい船はどうなったのだろうかと。\w9\w9\u多分廃船。\e
2020/06/21 13:49:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高知行きゃ従兄の漁船あるんだがな、航行区分が一級レベルなんで免許維持しててもアウト。\w9\w9\u\s[10]\w9元引き網船らしいんでエンジンデカい割に凄まじく遅い。\e
2020/06/21 13:50:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こえーよ。\w9\w9\uお前が自分で試したのは？\w9\w9\h\n\n化粧はしてないから、\w4こうはならなかった。\w9\n\URL[http://twitter.com/ega_kiyo2/status/1274141672700428288]\e
2020/06/21 14:00:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひかくたいしょーがないからこわいかどーかわかんないやあー\w9\w9\u\s[10]\w9さあ、自分で試したのを貼るのです。\e
2020/06/21 14:03:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近向うの車番組が堪らなくうざく感じる。\w9\w9\u\s[10]\w9しょーもない小芝居とか。\e
2020/06/21 14:05:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4これ見ても元を想像するのは困難だろうからかまわない。\w9\w9\uえー。\w9\w9\h\n\n元を老けさせただけだけど。\w9\w9\u\n\n大嘘つき。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000821.jpg]\e
2020/06/21 14:06:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9べっぴんじゃねーかこの野郎。\w9\w9\u\s[11]\w9わはは。\e
2020/06/21 14:08:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまでにするには、\w4元の写真の撮り方が結構難しい。\w9\w9\uそのままやなかったん？\w9\w9\h\n\n‥\w6‥\w6そのまま。\e
2020/06/21 14:15:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]釣り番組ぼけ～～っと眺めてるが、下に流れる釣果情報が関東ばっかり。\w9\w9\u\s[10]\w9唯一出た大阪はタコ仕立て船だけ。\e
2020/06/21 14:22:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のミステリー再放送は、\w4また森次晃嗣が真っ先に殺されそうな役やってる。\w9\w9\uセブンに変身して逃げる。\e
2020/06/21 14:31:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メリケン、\w4とうとうワシントンの銅像まで破壊されたとか。\w9\w9\uメリケン人やないやろ、\w4そいつら。\e
2020/06/21 14:38:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バカ丸出し。\w9\w9\n\n\w9\w9どう収集つける気だ。\w9\w9\u\s[10]\w9一部で言われてるちゃん共産党の扇動やとすればかなり成功。\e
2020/06/21 14:40:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう事実はどうあれ、\w4そういうことにしちゃうとか。\w9\w9\uやめなさい。\e
2020/06/21 14:42:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はっしゃー。\w9\w9\uどーん。\w9\h\n\n\URL[http://twitter.com/dqnfr/status/1274479710202986499]\e
2020/06/21 14:42:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4森次晃嗣殺された。\w9\w9\u変身しなかった。\e
2020/06/21 14:45:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、シャーシ逝ったな、廃車。\w9\w9\u\s[10]\w9ちゃんころやのに何で爆発せんの？\e
2020/06/21 14:48:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]離脱。\w9\w9\n\n\w9\w9ルアーでチヌを釣る、称してチニング。\w9\w9\n\n\w9\w9聴いてて赤面するわ。\w9\w9\u\s[10]\w9何でもING付ける風潮なんとかせい。\e
2020/06/21 14:58:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひっかきんぐ。\w9\w9\uとあみんぐ。\e
2020/06/21 15:01:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4中学校の対岸がイナの引っかけ釣りのメッカだったっけか。\w9\w9\uあっそ。\e
2020/06/21 15:07:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひでえ。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/kabosu7222/status/1274201422905528320]\e
2020/06/21 16:47:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雲がどんどん厚くなる。\w9\w9\uや～い。\w9\w9\h\n\nまぁ、\w4望み薄だったから、\w4もし見えても望遠レンズで済ますけど。\e
2020/06/21 16:50:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松重さんがCMしてるオンライン名刺交換システムが気になった。\w9\w9\u特化しとるんやろなあ。\e
2020/06/21 16:51:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うかつに営業にコンタクトとらない方がいいよ。\w9\w9\nあそこ、\w4すげー営業電話の頻度が高いから。\w9\w9\uあっそ。\e
2020/06/21 16:53:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや単にどんなソリューションなのか気になっただけなんで。\w9\w9\u広まらないと役に立たんのやろうなとは思う。\e
2020/06/21 16:58:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっせいに広まって名刺交換時にBTかなんかでピッてやってデータがエクセルに展開されたり打ち合わせメモはさんだりできれば便利だとは思う。\w9\w9\uだが存在しらん相手には無力。\w9\w9\h\n\nソコがハードル。\e
2020/06/21 17:02:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]両方、\w4既にSansanの名刺管理使ってるのが前提っぽい。\w9\w9\uふーん。\e
2020/06/21 17:03:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあダメじゃん。\w9\w9\uせやからコロナに乗じてCM打っとんのやろ。\e
2020/06/21 17:05:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応、\w4ここね。\w9\w9\u名刺管理では、\w4結構なシェアあるからなぁ。\w9\h\n\n\URL[http://jp.sansan.com/online-meishi/]\e
2020/06/21 17:06:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ゴメン。\w9\w9\n片っぽだけでもいいっぽい。\w9\w9\uさいてー。\e
2020/06/21 17:07:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。でもURL送んなきゃダメなのね。\w9\w9\uオンライン打ち合わせならかまわんか。\e
2020/06/21 17:10:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]というかオンラインに限るなら事前にメールでいいじゃん。仕事メールならふつーフッタに情報入れてるし。名刺いらない。\w9\w9\uそれ以上いけない。\e
2020/06/21 17:12:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4名刺管理の話になると、\w4名刺を登録した後にできることは、\w4さすがにシェアＮｏ．１だけあって、\w4Ｓａｎｓａｎが随一。\w9でも高い。\w9\w9\uはいはい。\w9\w9\h\n\n選定の時に値段だけで候補から外すほど高い。\e
2020/06/21 17:32:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絶対、\w4小林製薬の関係者がいた。\w9\w9\uなしてそう思う。\w9\h\n\n\URL[http://twitter.com/mitisan_jisaku/status/1274333285577981959]\e
2020/06/21 18:04:25 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ちょうどよい時に撮れた。\w9\w9\h\s[4]ずっと曇っていたぽ。\n\URL[キャンセル][http://btl.skr.jp/src/bottle-000823.jpg][日食]\w9\e
2020/06/21 18:05:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギリギリだねぇ。\w9\w9\u貴様も粘っとったら撮れたんやない？\w9\w9\h\n\nいや、\w4こっちは絶対無理だった。\e
2020/06/21 18:09:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メリケンのエスキモーパイが、\w4人種問題で名称変更だそうです。\w9\w9\u‥\w6‥\w6イヌイットパイとでもなるん？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2020/06/21 18:17:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エスキモーアイスどうすんのかと思ったら2010年に名称変更してた。\w9\w9\uモリナガ。\e
2020/06/21 18:27:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてフィンランド。\w9\w9\uわーい。\w9\h\n\n\URL[http://note.com/erika_koike/n/ne849bba98b0e]\e
2020/06/21 18:32:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4ご飯作らないと。\w9\w9\uはよ。\e
2020/06/21 19:10:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー久しぶりにグリルパン使って、\w4ハーブ焼きチキン。\w9\w9\uハーブで失格。\w9\w9\h\n\n‥\w6‥\w6昨日も使ってるのに。\w9\n\URL[http://btl.skr.jp/src/bottle-000824.jpg]\e
2020/06/21 19:15:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猫は長い。\w9\w9\u猫とはちょっとだけ違う。\w9\h\n\n\URL[http://twitter.com/groundsillusion/status/1274134129727037440]\e
2020/06/21 19:28:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シアトル自治区で銃撃ってか。\w9\w9\uで、\w4警察は排除と。\e
2020/06/21 19:56:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アホみたいに仕入れた輸入業者が在庫なんとかしたくて鬼のように営業かけてる様子が目に浮かぶ。\w9\w9\uだがまだ高い。\e
2020/06/21 19:59:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。ダッシュ見なかったそういや。\w9\w9\uあとでTVerかなんかで見られるやろ。\e
2020/06/21 20:01:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回はアケビ油と百合根春雨と牛乳レシピ。\w9\w9\u食べ物だけ。\e
2020/06/21 20:03:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そろそろメガネつくんないとなあ。\w9\w9\uそのうちぞふと仁ハシゴすっか。\e
2020/06/21 20:09:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何故ポツンのスタッフは、\w4なまこ壁すら知らないのか。\w9\w9\u知らないふり。\e
2020/06/21 20:12:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポツン、\w4この家紹介するの３度目だった気がする。\w9\w9\nウッドデッキから渓流釣りできるとこ。\w9\w9\u今回は今の様子やるんやろ？\e
2020/06/21 20:15:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぱんつがどうしたって？\w9\w9\uやかましい。\e
2020/06/21 20:24:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都知事選の、\w4桜井誠の選挙カーが襲撃されたそうな。\w9\w9\u右寄りの人か。\e
2020/06/21 20:26:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都知事選がいつもに増して地獄のの様相だからね。しょうがないね。\w9\w9\uババしかないババ抜き。\e
2020/06/21 20:27:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]百合子ちゃんをクソババァとか。\w9\w9\uいうとらん。\w9とも言い切れない。\e
2020/06/21 20:55:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]割れた歯だか骨だかが歯肉突き破ってたとこ、\w4舌とか指で押してたら、\w4歯肉の中におさまって、\w4痛みもだいぶ引いた。\w9\w9\uその治し方はおかしい。\w9\h\s[4]\w9\n\nといったところで、\w4とっとと寝るか。\w9\w9\u\n\n早いって。\w9\w9\h\n\n疲れ抜けない。\e
2020/06/21 21:30:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]FRIDAYのよゐこの有野のニュース、フェイクだった模様。\w9\w9\u買ったのか鮮魚ではなく鯖の味噌煮だったとのこと。現場からは以上です。\e
