2019/04/08 05:00:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nまた一週間がはじまる\w6‥\w6‥\w9\w9\uそらはじまるわい。\w9\w9\h\n\nまた土曜がお休みじゃないし。\w9\w9\u\n\nざまぁ。\w9\w9\h\n\nだりー。\e
2019/04/08 06:00:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シンデレラナイン、\w4異常なうじうじ系にイライラ。\w9\w9\uええから。\w9\w9\h\n\nマグメルとかいうのは、\w4ちょっと見てパス。\w9\w9\u\n\nひどい。\e
2019/04/08 06:05:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。てんぷらの衣はがして食ってたら追い出された納得いかないみたいなハナシ、ネタだと思いたい。\w9\w9\u知恵袋やしなあ。\e
2019/04/08 06:07:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u剥がしとるのは、\w4ホンマに結構おるらしいからなぁ。\e
2019/04/08 06:12:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]べつにはがして食ってもいいけど自宅でやれと。\w9\w9\uえー、めんどくさーい。\e
2019/04/08 06:18:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絶対うまい。\w9\w9\uバターのフライ。\w9\w9\h\n\n\URL[http://twitter.com/syunke73/status/1114471917870665729/photo/1]\e
2019/04/08 06:20:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6見ただけで吐きそう。\w9\w9\uあほう。\w9\h\s[4]\w9\n\n今、\w4油っこいのは見たくない。\e
2019/04/08 06:27:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ甘いモノをあげよう。\w9\w9\uいやがらせか。\w9\w9\h\n\n\URL[http://twitter.com/81292_II/status/1114071772226183168]\e
2019/04/08 06:28:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鈍器。\w9\w9\u柔らかいから違う。\e
2019/04/08 06:43:08 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n天気が悪いけどクシャミが出るぞ。\w9\w9\h\s[6]\n\n[half]昨日持ち込んだ花粉ぽ。\w9\w9\u\s[13]\n\n[half]寒さでクシャミ出る。\w9\e
2019/04/08 06:43:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]キツネアレルギー。\w9\w9\uなんやそれ。\e
2019/04/08 07:04:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uへびつかい座が一位。\e
2019/04/08 07:08:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u大雨見込み。\e
2019/04/08 07:13:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\nシャア？\w9\w9\u今はいいのさすべてを忘れて。\e
2019/04/08 07:21:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジだるい。\w9\w9\uいつものこと。\w9\w9\h\n\nやはり、\w4がっつりとしたお休みが必要。\w9\w9\u\n\n夢見んな。\w9\w9\h\n\n土曜までだからなぁ。\w9\w9\n\s[3]じゃ、\w4お腹の具合も悪いけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n正露丸。\e
2019/04/08 18:54:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さびーし。\w9雷鳴ってるし。\w9\w9\uかみなりじゃないわっ。\w9\w9\h\n\nうっさい。\e
2019/04/08 19:06:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]書類送検されたか。\w9\w9\uざまぁ。\w9\h\n\n\URL[http://www.asahi.com/articles/ASM4834F8M48UTIL007.html]\e
2019/04/08 19:58:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]netgeekが訴えられたらしい。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20190408-OYT1T50293/]\e
2019/04/08 20:05:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺の名を言ってみろ。\w9\w9\u‥\w6‥\w6どこかしら違反にならんのやろか。\w9\h\n\n\URL[http://twitter.com/you1_r/status/1114831588779409408]\e
2019/04/08 20:16:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[2]揺れたっ!!\n\w9\w9\u地震ぢゃないわ、\w8雷よ。\n\w9\w9\h\n\s[4]凄く近かったです、\w8家揺れるし。\n\w9\w9\u\nん、\w8まぁPCの電源落としとくか。\e
2019/04/08 20:17:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やっぱ揺れたのか。\w9\w9\uわかれ。\w9\w9\h\n\nいや、\w4なんか若干めまいがあるから、\w4よくわかんなくなってる。\e
2019/04/08 20:18:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4雷ね。\w9\w9\uはっはっは。\w9\w9\h\n\nやっぱめまいか。\w9\w9\u\n\n気のせい。\e
2019/04/08 20:23:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いやいやいや、\w8真面目に雷凄いんですけど。\n\w9\w9\uまた家揺れた。\n\w8\w8ちゅーか、\w8近所で何か警報機鳴っとるんやが。\e
2019/04/08 20:24:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たまに聞こえる程度。\w9\w9\n帰り道の方がピカピカしてた。\w9\w9\uぴかー。\e
2019/04/08 20:26:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u一瞬ピカってその後ドカーンバリバリバリが\n10秒ほど続く。\n\w9\w9\h\s[3]世紀末？\n\w9\w9\u\nちょっと違う。\e
2019/04/08 20:32:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お客様のご希望により、Amazonプライムの自動更新設定を解除いたしました。  「Amazonプライム会員情報の管理」ページで、自動更新の設定状況や会員期間の終了日をご確認いただけます。 期間が終了したら、 お急ぎ便無料 や プライム・ビデオ見放題 などのプライム会員特典のご利用ができなくなります。(主なプライム会員特典を確認するには こちらをクリックしてください)  プライム会員資格の継続で、4/7/2019からお使いいただける予定であった400ポイントを獲得 。  継続してプライム会員特典をお楽しみいただきたい場合は、「Amazonプライム会員情報の管理」ページにて「会員資格を継続する」 をクリックしてください。  Amazonプライムをご利用いただき、ありがとうございました。    会員情報の管理ページで確認    Amazon.co.jpカスタマーサービス\w9\w9\n\n\w9\w9うっざ。\w9\w9\u\s[10]\w9とうとう尼もネタになったか。\e
2019/04/08 20:34:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]あ、\w8まだ雷続いてるけど家の真上から音が離れた。\n\w9\w9\u真上でやられるとエライ煩いと良く分かった。\e
2019/04/08 20:47:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨音がなんか変だと思ったら、雹だ。\w9\w9\uうひょー。\e
2019/04/08 21:08:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4オカルト公務員とかいうの、\w4継続するかどうか、\w4すげー微妙。\w9\w9\u女の子おらんからどーでもよい。\e
2019/04/08 21:11:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バカユーチューバーを警視庁が捜査か\w6‥\w6‥\w9\w9\uこういうのはなぁ。\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20190408/k10011877091000.html]\e
2019/04/08 21:18:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久々に大きいの来た。\w9\w9\uごろごろごろー。\e
2019/04/08 21:43:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早いって。\w9\w9\h\n\n先が長いし。\e
2019/04/08 21:47:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジムニー動画改めバイク動画うｐ主の動画をつい何度も眺めてしまう。\w9\w9\n\n\w9\w9sumikaのリグレットすっげー合ってる。\w9\w9\u\s[10]\w9シエラに山盛り道具積んでぶらぁ～と出かけたい。\w9\w9\h\n\n\w9\w9イージーライダーの冒頭みたいに腕時計投げ捨てたりしてなー。\e
