2018/07/22 05:00:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\n起きた時の体調がひどかった。\w9\w9\u\n\n肉食わんから。\w9\w9\h\n\n絶対安静が必要。\w9\w9\u\n\nやかましい。\e
2018/07/22 06:12:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4ハイスコアガールって、\w4主として絵柄から読むの避けてたけど、\w4面白いかも。\w9\w9\u原作良改変とも聞く。\e
2018/07/22 07:11:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテン、\w4奄美は子供が自然とふれあえる、\w9とか言ってたけどさ\w6‥\w6‥\w9\w9\uなんかあかんの？\w9\w9\h\n\nふれあうと、\w4ハブいるよ、\w4ハブ。\w9\w9\u\n\n‥\w6‥\w6本土にかてマムシとかおるし。\e
2018/07/22 07:17:33 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n買い物行ったときにハチが飛んでいてビビった。\w9\w9\h\s[2]\n\n[half]騒がず何もしでいるぽ。\w9\w9\u\s[13]\n\n[half]ガキが騒いでいた。\w9\e
2018/07/22 07:21:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]スズメバチだったら騒いでよし。\w9\w9\uえー。\e
2018/07/22 07:47:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ガッディーラ。\w9\w9\u大戦争。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=wVDtmouV9kM]\e
2018/07/22 07:50:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nキングギドラがどんなんなるか。\w9\w9\u脅威の見かけ倒し。\e
2018/07/22 07:53:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uハリウッドゴジラ続編か。\w9\w9\h\n\nコングとやり合うんじゃなかったのかと。\w9\w9\u\n\nコング兄貴ボチボチ面白かったのにな。\w9\n馬鹿っぽくて。\w9\w9\h\s[44]\n\n後はまあアレだ。\w9\nバンダイが出資者の仲間入りをしてるから「おいた」はそこまでないとは思うんだけど、\w5このゴジラ世界観に平然とガンダム入れてきそうなのが困る。\w9\w9\u\s[15]\n\nあぁ、\w5そういえば実写版ハリウッドガンダムレジェンダリーだったな。\e
2018/07/22 07:55:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uビグザム対ゴジラとか、\w4なかなか絵になりそう。\e
2018/07/22 07:57:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]パシリムアップライジングで東京のユニコーンが出てたから、\w5むしろパシリムに出るんじゃね？\w9という人もいますけどね。\w9\w9\u\s[13]そのパシリムですら、\w5ゴジラ世界観に組み込まれるんじゃないか？\w9とも思うしなぁ。\w9\nしかもちゃっかりユニコーンで。\w9\w9\h\s[28]\n\n今の流行に乗っかろうとするんなら、\w5可能性はゼロではないという。\w9\w9\u\s[15]\n\nまさに可能性の獣。\e
2018/07/22 08:26:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレで、\w4褒めちぎる教習所ってどんな感じか紹介してるけど、\w4これはなかなか気持ち悪い。\w9\w9\u脱輪してもすぐ止まれば褒めるとか。\e
2018/07/22 08:31:39 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hあっそ。\e
2018/07/22 08:38:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。カーエアコンの冷媒、チャージホースさえ買えば冷媒の缶自体は３００円くらいなのか。\w9\w9\uだがそこらにゃ売ってない。\e
2018/07/22 08:57:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしやっぱ黄色、\w4小倉唯の声に聞こえない。\w9\w9\uこっちが地なんかも。\e
2018/07/22 09:04:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まじか。\w9\w9\uたれ。\w9\w9\h\n\n\URL[http://twitter.com/yonyon76/status/1019762549821124608]\e
2018/07/22 09:06:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リアルすぎる絵は写真でいいじゃんと思う。\w9\w9\uはいはい。\e
2018/07/22 09:07:25 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]‥\w6‥\w6鬼太郎、\w4まなちゃんも猫娘も水着にならんとか。\w9\w9\hそういや境港継続だっけ。\e
2018/07/22 09:15:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]写真のような絵の利点、\w5というのは見せたいものを強調してかける、\w5という事だからね。\w9\w9\uパルプマガジンの表紙とか。\e
2018/07/22 09:17:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]どう見ても本物にしか見えないけど、\w4どう考えてもあり得ない絵を描けばいいんだね。\w8\w8\uどんなのじゃ？\w8\w8\h\s[6]\n\n[half]そして、\w4合成写真と言われる。\w8\w8\u\s[12]\n\n[half]駄目じゃろ。\e
2018/07/22 09:48:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4星雲賞にけもフレか。\w9\w9\uへー。\w9\w9\h\n\nコミック部門はそれ町。\w9\w9\u\n\n‥\w6‥\w6ＳＦといえばＳＦ？\e
2018/07/22 09:56:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだコレ。プラネットウィズ、オモシロいぞ。\w9\w9\uうむ。期待。\e
2018/07/22 09:57:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4今んとこ今期トップかも。\w9\w9\uえっちさが足りない。\e
2018/07/22 10:03:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6テレ朝の一駅だけ道草散歩、\w4木更津から君津まで歩く気か？\w9\w9\u一駅は一駅。\w9\w9\h\n\n７ｋｍちょいか\w6‥\w6‥\e
2018/07/22 10:26:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]細川たかしの髪型、\w4やっぱ気になる。\w9\w9\uヅラ疑惑は否定されたと聞く。\e
2018/07/22 10:51:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はねバド、\w4１巻無料だったから読んでみたけど、\w4アニメと全然違う。\w9\w9\uよくあること。\e
2018/07/22 11:09:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は素麺。\w9\w9\uまたか。\w9\w9\h\n\nセブンの牛肉コロッケもつけるけど。\w9\w9\u\n\n深刻な肉分不足。\e
2018/07/22 11:37:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4お腹苦しい。\w9\w9\u弱すぎ。\w9\w9\h\n\nこれは横にならないと。\w9\w9\u\n\nやかましい。\e
2018/07/22 12:58:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネット上で実名で発信してる以上めったなコト言わない方がいいくらいわかりそうなモンだケド。\w9\w9\uなあ。\w9\w9\h\n\n\URL[http://npn.co.jp/article/detail/29384348/]\e
2018/07/22 13:38:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]快眠ドーム、\w4暑いときは頭の付近の空気が滞留するからか、\w4目覚め感がよろしくない。\w9\w9\u寝んなって。\e
2018/07/22 14:32:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あー。\w8\w8\nあつは、なついね。。。\w8\w8\u自販機の台詞をとるな。\w8\w8\h\n\nエアコンの設定温度を25度にしても、28度くらいにしかならないんだけど。。。\w8\w8\u\n\nなん、\w4だと？\w8\e
2018/07/22 14:37:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[28]\n\nでも面白いよね。\w9\n2ちゃんねるがネット上の意見というもののある意味覇権をになっていた時代には、\w5匿名で言うからこそ過激なことや真に正鵠を得た意見をいう事が出来るんだ、\w5的な論調が幅を利かせてた気がしたんだけど。\w9\w9\u\s[15]\n\n今どうだい。\w9\n実名でも過激な事いう馬鹿が後を絶たないんだが。\e
2018/07/22 14:52:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あと補足すると、\w5実名出している分相手がわかってるもんだからステゴロの喧嘩や炎上が逆に起きやすいというジレンマめいた何かが生まれてるのが現状ですよね。\w9\w9\u\s[13]変な話、\w5匿名だったら名前も知らない誰かが言ってるというだけの話であって、\w5彼ら自身も標榜している便所の落書きでしかなかったんだが、\w5実名が当たり前になってしまった現状だと駅の掲示板に書かれている程度には人目についちゃうもんだから、\w5なんだかなぁっていう。\w9\w9\h\n\nここら辺、\w5実名が当たり前になってしまったが故にネットがむしろギスギスしだした、\w5的な論調として誰か研究発表してくれないもんかね。\w9\w9\u\s[10]\n\n言い出ｓ\h\s[-1]\n\n\w9\w9\u\s[15]\n\nはえーよホセ。\e
2018/07/22 14:58:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けもフレ公式、\w4星雲賞受賞にはだんまりってか。\w9\w9\uまぁそうなるな。\e
2018/07/22 15:03:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自分から後ろめたいですって言ってるようなものだと思うんですけどね。\w9\w9\uこういう第三者が開いた催し物に出られないような事をしでかした、\w5という自覚があるなら裏で暗躍した当事者がきちんと話にケリをつけろよ、\w5とは思う。\w9\w9\h\n\n浜辺で殴り合って、\w5喧嘩して。\w9\n夕日を見ながらもうお前と俺との線が交わる事は無いかも知れないけど、\w5これでこの件に関しては恨みっこなしな。\w9\nって所くらいまではもっていって欲しかったですよね。\w9\w9\u\n\n次のコミケの薄い本にネタにすっからさ。\w9\w9\h\s[44]\n\nナマモノはちょっと…\w9…\w9…\w9。\e
2018/07/22 15:12:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやあ。ほこほこ出て行ったりなんかいらんコト言うよりは黙ってた方がいいんじゃ。\w9\w9\uまあそういう判断やろ。\e
2018/07/22 15:23:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それくらいする権利はあると思うんですけどね。\w9\nあらためて去年の案件を考えると。\w9\w9\uどっちが良い悪いとかじゃなくて、\w5単に委員会内における権利の引っ張り合いってだけだったんだろうし。\w9\n今になって思えば。\e
2018/07/22 15:42:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]七星のスバルってなんだコレ。\w9\w9\uうーむ。\e
2018/07/22 15:42:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの花オンライン。\w9\w9\uええから。\e
2018/07/22 15:43:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの花ゴライオン。\w8\w8\u語感だけで瓶を投げるのはやめろ。\e
2018/07/22 15:44:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの花ご来光。\w9\w9\uのらなくてもいいから。\e
2018/07/22 15:47:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uあの花御開帳って言うと完全にエロ展開だな。\w8\w8\h\s[4]どういうことだよ。\e
2018/07/22 15:48:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの花咲寺でご開帳されたご本尊の名前を、\w5私たちは知らない。\w9\w9\uうん、\w5知らないだろうな。\w9\nというか無理矢理だよな。\e
2018/07/22 16:04:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]2ch時代にもよく言われてはいたが。\w9\w9\n\s[6]2chの前にはネットニュースでメアドや実名晒して過激意見でギスギスして。\w9\w9\nさらにその前はパソ通BBSでID晒して過激意見でギスギスしとったからね。\w9\w9\u結局匿名だろうと実名だろうと過激でギスギスは起こると。\e
2018/07/22 16:05:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]考えてみれば、\w5ここだってネチョネチョしてたしね。\w9\w9\u…\w9…\w9そういえばボトルにおいてギスギスはネチョネチョといおう、\w5という謎の了解があったっけか。\e
2018/07/22 16:07:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]困ったもので。\w9\w9\u\s[16]更にたどればご近所の井戸端会議で以下略にまで行くかなぁ。\e
2018/07/22 16:10:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]してたっけ。\w9\w9\u言われてみれば、なんかわかってる人同士で解ってる風の会話があったかもしれない。\e
2018/07/22 16:10:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]失言に対してそこは飲み込んであげよう、\w5という心意気みたいなものを相手も汲み取ってくれるといいんだろうけど、\w5そもそも相手は失言だなんて思ってない。\w9\nという考えてみればそりゃそうだろ、\w5という事実が皆の共通認識になっちゃってるからね。\w9\w9\u\s[13]声を上げなけりゃこのまま失言は真実として罷り通ってしまって、\w5結局自分が大損ぶっこく事がわかってて黙れるのか、\w5といわれたらそりゃ多少のギスギスは覚悟の上で声出さなければどうしようもないわけで。\e
2018/07/22 16:11:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uああ、児童ポルノ規制反対の話か。\w8\w8\h\s[4]多分違うと思う。\e
2018/07/22 16:12:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]全体の了解ではなかった気がしますけどね。\w9\w9\uまあそもそもギスギスしだしたら黙り込む方々も多かっただろうし。\w9\w9\h\n\n今となっては懐かしいものです。\w9\w9\u\s[15]\n\n何でもかんでも「懐かしい」で片付けてしまうのは悪い癖だと思うんですけど。\e
2018/07/22 16:15:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあそれも含む。\w9\w9\u\s[13]含むのか。\w9\w9\h\n\nだから「間違ってる意見に対して声を上げよう！」みたいな事を、\w5崇高な思いに昇華して喧伝する連中に対して何か色々と違うだろ、\w5とか思ってもしまうんですよね。\w9\w9\u\s[15]\n\nいや、\w5言っても黙りたい人なんですよ、\w5俺らは。\w9\n黙ってたらどうしようもないから声あげてるだけであって。\w9\nそれをそんな形で正当化されても、\w5むしろ居心地悪くなるだけなんですが的な。\e
2018/07/22 16:17:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[24]は！\w9\nいけない！\w9\n何か真面目に愚痴ってる！\w9\n中和しなきゃ！\w9\n\URL[中和とは何か][http://www.nicovideo.jp/watch/sm2047527][中和剤]\w9\w9\u\s[15]えぇ…\w9…\w9…\w9。\e
2018/07/22 16:19:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]件の人身事故だが、目撃したガキどもがそこ等で嘔吐しまくってたという状況に一体どんだけエグい有様だったのか興味がある。\w9\w9\u\s[10]\w9ここに不謹慎がおる、皆で石投げたれ。\e
2018/07/22 16:20:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]現場維持って、\w5どこまでの範囲を言うんだろうね。\w9\n場合によってはその吐瀉物も残しておかないといけなくなったりするのかな。\w9\w9\u\s[15]ねーよ。\w9\nいろいろねーよ。\e
2018/07/22 16:28:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シエラスレの急減速っぽりに笑いが出た。\w9\w9\u\s[10]\w9軽ジムニーは納車報告たまぁ～に見るけど、こっちは全滅やもんなぁ。\w9\w9\n\n\w9\w9そりゃ冷めて来るわな。\e
2018/07/22 16:32:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やや離れたところを通る阪神高速にあほなアクセルワークなバイク連中が。\w9\w9\u\s[10]\w9どうせド奈良かどっかの旧車會やろ、県境越えて来んな田舎もん。\e
2018/07/22 16:51:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか女の子がきゃっきゃうふふするのが多すぎて焼肉店センゴクが癒し。\w9\w9\u焼肉が箸休め。\e
2018/07/22 16:53:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし天文これで手を打て。\w9\w9\u\s[10]\w9いやこれ完全なお飾りですし。\w9\w9\n\n\w9\w9\URL[http://www7a.biglobe.ne.jp/~seiyaa/newpage184.htm]\e
2018/07/22 16:56:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]書類なしでエンジンがどうだかわかんないとか。\w9\w9\u考えんな。\w9\w9\h\n\n動かないんだったら、\w4精巧なミニチュアでよい。\e
2018/07/22 16:59:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一回海外に出して向こうで動くようにしてから輸入。\w9\w9\u\s[10]\w9最近はシンガポールに出して戻すのが流行っとる。\w9\w9\n\n\w9\w9それをちゃん成金が洒落ならん金出して買う。\e
2018/07/22 17:02:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういう手続きとか発注を代理で請け負ってくれるとこは？\w9\w9\uやかましい。\w9考えんな。\e
2018/07/22 17:04:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横浜のバカ。\w9\w9\u\s[10]\w9シンガポールにゃコネ無いがアメリカにゃ３本程度のルート持っとる。\e
2018/07/22 17:05:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uふむやない。\e
2018/07/22 17:29:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くっそ。録画サーバーのファンが急にうるさくなったから交換したいケド録画中か。\w9\w9\uしばらく我慢して12ｃｍぽちってつけたろか。\e
2018/07/22 17:32:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4やっぱ湯船に浸かるとかなりヤバくなる。\w9\w9\u軟弱者。\w9\w9\h\n\nくらくら。\e
2018/07/22 17:50:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9しっかしまあ、\w5今日の最高気温ランキング10位のうち9つが愛知と岐阜っていうのは色々とどうなんだ。\w9\w9\u\s[15]まあ実際、\w5買い物で屋内から外を出た瞬間、\w5やや命の危険を感じるレベルだしな。\w9\w9\h\s[44]\n\n今日に限って屋内駐車場がない所で買い物したから、\w5シートが熱くて思わず声を上げるレベルでねぇ。\w9\w9\u\n\nエアコン頑張れ。\w9\n超頑張れ。\e
2018/07/22 17:51:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昼過ぎまで暑いなーと言いつつ扇風機だけでしたが、確認したら室温が37度だったので流石に冷房をつけました。\w9\w9\u軟弱な。\e
2018/07/22 17:52:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかこのところ、\w4熊谷の影が薄い。\w9\w9\uそうか？\e
2018/07/22 17:53:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]参考資料。\w9\n\URL[http://www.data.jma.go.jp/obd/stats/data/mdrr/rank_daily/data00.html#mxtem]\w9\w9\u冗談抜きにちょっとヤバいので、\w5命の危険を感じる前に対策を打とう。\w9\w9\h\s[44]\n\nこれはもう40度にいってない、\w5というだけの話であってシャレになってない…\w9…\w9。\e
2018/07/22 18:13:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4秋にやればいいのに。\w9\w9\u東京の話だけやなく、\w4真夏にやるのがおかしい。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15047338/]\e
2018/07/22 18:15:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そもそも同一条件の下で競技を行えない現在のオリンピックの協議方式自体が、\w5スポーツとしていかがなものかと思う。\w9\n公海上に強固で揺れない施設を建てて、\w5そこで競技をするのかどうか。\w9\nそうすれば政治経済に左右されず、\w5スポーツで世界を平和にするオリンピックの精神とも合致する。\w9\w9\uうるさいよ。\e
2018/07/22 18:21:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[20]前回の東京オリンピックは１０月だったんだね。\w9\w9\u\n昔の人の賢さがわかるね･･･\w3･･･\w3\e
2018/07/22 18:21:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]体育の日が何で存在しているのか、\w5政府の皆さんも忘れてそうだもんね。\w9\w9\u\s[15]わはは。\e
2018/07/22 18:29:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]IOC商業主義の結果とはよく言われるがのぉ。\w9\w9\u欧米で人気のスポーツと絡まん時期を探すと7月から8月になるんやったか？\e
2018/07/22 18:29:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでも、\w4いろんなプロスポーツの閑散期で、\w4欧米のＴＶ局に配慮した結果とか、\w4欧米の夏休みと重ねるためとか、\w4そういう話もあるけど、\w4こういう暑さきたら死人出るよなぁ。\w9\w9\uまぁ、\w4８月の方がいくらか涼しい。\e
2018/07/22 18:34:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/07/22 18:47:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スポーツのカレンダーって、\w5本当に都心部の鉄道ダイヤの如き有様だからねぇ。\w9\w9\u\s[13]基本週末に放送したいのはどのスポーツだって一緒だし、\w5下手に競合なんてしたくもないしな。\w9\w9\h\s[6]\n\n結果、\w5トリプルヘッダーなんていうはちゃめちゃなスケジューリングした世界トップカテゴリーのモータースポーツがあるらしい。\w9\w9\u\s[15]\n\nうっそだろお前。\e
2018/07/22 18:57:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヤバい、週間予報で来週の終わりごろの予想最高気温が33℃と言うのを見てメッチャ涼しそうと思ってしまった。\w9\w9\u猛暑で色々マヒしとるな。\e
2018/07/22 18:59:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]思わず同意を押してしまうほどの異常事態。\w9\w9\u…\w5…\w5すんな。\e
2018/07/22 19:05:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ハンバーグをずっと弱火で焼くっていうのやってみた。\w9\w9\uまぁよろしい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000130.jpg]\e
2018/07/22 19:11:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4切ったときに肉汁だだ漏れにならない。\w9\w9\u肉汁は噛んだ時に出なあかんとか言うとったなぁ。\w9\w9\h\n\nいつもより味もいい気がする。\e
2018/07/22 19:18:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかまた変わったのが出た。\w9\w9\u戦国時代。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=GuxvDpGbgzc]\e
2018/07/22 19:19:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨは餃子か\w6‥\w6‥\w9\w9\n全然作ってないなぁ。\w9\w9\uたまには。\w9\w9\h\n\n包みが腰に来る。\e
2018/07/22 19:21:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6どうしてこんなにウザ系ばっかなんだろう。\w9\w9\uキャラ作りやすい。\e
2018/07/22 19:22:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたい家具屋のせい。\w9\w9\uニトリ。\e
2018/07/22 19:22:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そろそろヴァーチャル水槽観察youtuberが出てきてもいいはず。\w9\w9\u何でもヴァーチャルってつければいいと思ったら大間違いだ。\e
2018/07/22 19:27:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]ちゆさんの後追いで雨後の筍みたいに沸いたバーチャルネットアイドルたちを思い出すね。\w9\w9\u大抵一年も持たずに更新停止しよったけどな。\e
2018/07/22 19:44:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9いい石灰藻ついてるなぁ、採集に行きたい位だ。\w9\w9\u\s[10]\w9マメスナもいっぱい涌いとるなぁ。\e
2018/07/22 19:54:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どう見ても揚げすぎ。\w9\w9\uほっといたれ。\e
2018/07/22 19:55:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だから片栗粉使うんだよ。\w9\w9\u\s[10]\w9いやいや、縛りがありますので。\e
2018/07/22 19:57:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4生のタコって長らく食べてない。\w9\w9\uいらんいらん。\e
2018/07/22 19:58:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池の水見とくか。\w9\w9\u途中で寝んなよ。\e
2018/07/22 19:58:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかアレだ。\w9\nウェザーニュース。\w9\nあまりの暑さにM2になっている。\w9\w9\u\s[15]ややヤバい気象状況が発生した時に、\w5字幕情報のラインが黄色くなるのな。\w9\w9\h\s[44]\n\nこれ以上暑さについての情報拾ってもさらに暑くなるだけなので、\w5早々に閉じたけど。\w9\w9\u\n\nあーふー。\e
2018/07/22 20:02:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]賭けてもいい、プレコが出る。\w9\w9\u\s[10]\w9定番。\e
2018/07/22 20:11:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オオウナギは別荘方面にもいると聞く。\w9\w9\n見たことないけど。\w9\w9\uあっそ。\e
2018/07/22 20:12:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]飼えば馴れるらしいぞ？\w9\w9\n\n\w9\w9さあっ。\w9\w9\u\s[10]\w9淡水でも海水でもどっちでもええそうな。\e
2018/07/22 20:14:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天然記念物らしいし。\w9\w9\uどーでもよい。\e
2018/07/22 20:18:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほれ。\w9\w9\u\s[10]\w9この出品者、要らんおまけいっぱい付けて送ってきやがって酸欠で全滅させやがった。\w9\w9\n\n\w9\w9\URL[http://page.auctions.yahoo.co.jp/jp/auction/l436409642]\e
2018/07/22 20:20:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]養殖でいいです。\w9\w9\uグッピー多すぎ。\e
2018/07/22 20:23:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プレコいねーな。\w9\w9\u\s[10]\w9あれ流れなかったらあかんから川ちゃうか。\e
2018/07/22 20:28:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウチダザリガニは美味しいと聞く。\w9\w9\uやかましい。\e
2018/07/22 20:29:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4中国の吉野家。\w9\w9\uいらねー。\w9\h\n\n\URL[http://www.narinari.com/Nd/20180750385.html]\e
2018/07/22 20:35:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4食べるか。\w9\w9\uえー。\e
2018/07/22 20:38:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ニホンザリガニを見たことがない\w6‥\w6‥\w9だと\w6‥\w6‥？\w9\w9\u貴様がザリガニ捕まえて遊んどった大昔とちゃう。\e
2018/07/22 20:43:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]洒落にならない。\w9\w9\uおるからなぁ。\w9\h\n\n\URL[http://twitter.com/MinoDriven/status/1020645426515492864]\e
2018/07/22 20:48:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]体育のは特にバカだからな。\w9\w9\u\s[10]\w9ほんま、ガキにすらこいつアホやろと見破られるレベル。\e
