2019/03/23 05:02:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ようやくお休み。\w9\w9\uげぶげぶ。\w9\w9\h\n\nすげーだるい。\w9\w9\u\n\n気のせい。\w9\w9\h\n\n絶対安静だなぁ。\w9\w9\u\n\nやかましい。\e
2019/03/23 06:20:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほら。\w9またちょっと熱出てる。\w9\w9\u弱すぎ。\e
2019/03/23 06:27:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。どういう脳の構造してるとこんなコトできるのか。\w9\w9\uわからん。\w9\w9\h\n\n\URL[http://twitter.com/sasahara3DCG/status/1108640664961466368]\e
2019/03/23 06:28:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u爆裂消球よりすごい。\e
2019/03/23 06:45:36 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nシャックリが止まらないぞ。\w9\w9\h\s[2]\n\n[half]大きく深呼吸して水を飲むぽ。\w9\w9\u\s[13]\n\n[half]コーラ飲んだけど止まらない。\w9\e
2019/03/23 06:46:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]こよりを鼻に突っ込んでくしゃみ。\w9\w9\uくさめ。\e
2019/03/23 06:47:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっつうさん、\w4アニメ化か。\w9\w9\uアクセロリータ。\e
2019/03/23 07:31:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタで、\w4舞台のどろろをちょっと紹介してて、\w4どろろがいるべきところに、\w4変なじーさんがいたから、\w4ひょっとしてどろろ出ないの？\w9と思って公式サイト見たけど、\w4普通にいるじゃん。\w9\w9\u改変なしで舞台にできるわけがない。\e
2019/03/23 07:35:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まじか。\w9\w9\uすぐはげちょろけるさかいなあ。\w9\w9\h\n\n\URL[http://japanese.engadget.com/2019/03/21/thinkpad/]\e
2019/03/23 07:43:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鼻くそマウス。\w9\w9\u鼻くそいうな。\e
2019/03/23 07:52:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドメカノ作者、\w4アニメの作画に文句垂れちゃったか。\w9\w9\nそれほど崩れてるわけでもないのに。\w9\w9\u五等分が今回、\w4ちょっとよかったからなぁ。\w9\w9\h\n\n基本、\w4五等分の方はひどいのに。\e
2019/03/23 08:06:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラッククローバー見ても同じコト言えんの？\w9\w9\u基本ひどいがたまーに超作画。\w9\w9\h\n\nドラゴンボールからの伝統？\e
2019/03/23 08:12:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、ガリベンガー置いときますね。\w9\w9\uオモロい先生来た。\w9\w9\h\n\n\URL[http://tver.jp/episode/56131951]\e
2019/03/23 08:12:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここの１コマ目だけ見て、\w4ん？\w9どういうつもりで言ってるんだろう？\w9と疑問に思って開いたら、\w4なんだ前があるのかと読んでみたけど、\w4やっぱりイマイチ意図がわからない。\w9\w9\uこの場合は、\w4外付けHDDはバックアップ用にしろ、\w4という意味やと思う。\w9\h\n\n\URL[http://twitter.com/2syaku/status/1108356533866250243]\e
2019/03/23 08:18:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや‥\w9‥\w9なんかよくわかってないヒトが詳しい人と話したらバックアップの定義に齟齬があって、ソコ教育されたというハナシでは？\w9\w9\uだが詳しくない本人の認識でもあながち間違いではないさかいややこしい。\e
2019/03/23 08:20:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひとコマ目の「HDDはバックアップ」という台詞の意味が。\w9\w9\nHDDは信頼性低いから、\w4必ずバックアップしろ、\w4という意味なのか、\w4HDDはバックアップ用に使えという意味なのか。\w9\w9\uバックアップ用に使えでええってば。\e
2019/03/23 08:20:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかまあどうしても失いたくないデータはクラウドなり物理なり複数バックアップ取れで終わるハナシ。\w9\w9\u詳しいメガネちゃんも偏っとるっちゃ偏っとる。\e
2019/03/23 08:23:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりまあバックアップイコールただ単にＰＣ外部にデータ保存と思ってたら違うんだよと言われたってのを長々書いてすげえ伝わりにくくなった例。\w9\w9\uううむ。\e
2019/03/23 08:29:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外付けHDDで作業することになんの問題があるのかと。\w9\w9\u気にするな。\e
2019/03/23 08:31:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]謎の女とかいうのの方が、\w4ベラっぽい。\w9\w9\u実は先代というオチ。\w9\h\n\n\URL[http://newbem.jp/]\e
2019/03/23 08:44:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉食え肉。\w9\w9\h\n\n軽いものがいい。\w9\w9\u\n\n駄目。\e
2019/03/23 09:39:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雨に霰混じってた。\w9\w9\uんちゃ。\e
2019/03/23 10:13:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]途中下車、\w4久留里線沿線だとかなりネタ的に厳しいんじゃないかと思ったけど、\w4結構なんとかなってるなぁ。\w9\w9\uそら探せばなんかある。\e
2019/03/23 11:03:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はナポリタンにした。\w9\w9\uまた\w6‥\w6‥\e
2019/03/23 11:09:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人間失格、\w4劇場アニメ化だって。\w9\w9\u‥\w6‥\w6なして未来にするかねぇ。\w9\h\n\n\URL[http://natalie.mu/eiga/news/324942]\e
2019/03/23 11:16:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりノーマルタイヤは快適。静かだし。\w9\w9\u今日雪降ったやんけ。\w9\w9\h\n\n積もらないし。\e
2019/03/23 11:17:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぽちった。\w9\w9\u安くなったのう。\w9\w9\h\n\n\URL[http://nttxstore.jp/_II_AD16059324]\e
2019/03/23 11:19:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]RAIDケースに入れて使うのもいいかもなぁ。\w9\w9\uだがそれほど使わん。\e
2019/03/23 11:20:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう。\w9\w9\uひすとりあ。\w9\h\n\n\URL[http://www.nhk.or.jp/anime/macross/]\e
2019/03/23 11:22:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげえ重い。\w9\w9\u公開直後か？\e
2019/03/23 11:23:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わりとさくっと返ってくるけどなぁ。\w9\w9\u毛色。\e
2019/03/23 11:25:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウチのちょろめが悪さしてるかもしんないケド。\w9\w9\u一回インストしなおすか。\e
2019/03/23 11:27:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w4作品とメカには投票した。\w9\w9\uあとキャラと歌。\w9\w9\h\n\nん～\w6‥\w6‥\e
2019/03/23 11:28:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n相変わらず調子悪し。\e
2019/03/23 12:57:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]本場の無神論って神様がいないことをある意味拠り所にしている分、\w5日本のゆるふわ無神論と違ってファイティングスピリッツに溢れてて、\w5それはそれで野蛮だなぁ、\w5と思ってました。\w9\n\URL[http://www.nicovideo.jp/watch/sm30350092]\w9\w9\u結局心の拠り所自体は必要という点では有神論も無神論も同じなんだから、\w5同じ冷蔵庫にあるもの同士、\w5仲良くカルボナーラになれば良いじゃん。\w9\w9\h\n\nパスタはどこからやってきた。\e
2019/03/23 13:11:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nマジだるい。\e
2019/03/23 14:56:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はたらく細胞、\w4２期やるそうな。\w9\w9\u血小板ちゃん。\e
2019/03/23 16:19:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リゼロも２期きた。\w9\w9\uいろいろきとるなぁ。\e
2019/03/23 17:26:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂で温まりすぎると、\w4気持ち悪くなる。\w9\w9\u弱い。\e
2019/03/23 17:29:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何日か前の、\w4中国の工場爆発の別角度らしい。\w9\w9\uこえー。\w9\h\n\n\URL[http://twitter.com/L62794532/status/1108753705615003648]\e
2019/03/23 18:29:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギスギスフレンズ、それなりに盛り上がってまいりました。\w9\w9\uだがギスギス。\e
2019/03/23 18:29:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2019/03/23 19:02:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4鶏ささみのたらこマヨチーズ焼き。\w9\w9\u変なもんつくんな。\w9\w9\h\n\n‥\w6‥\w9\s[4]重すぎたかも。\w9\w9\u\n\n弱すぎ。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000417.jpg]\e
2019/03/23 19:04:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お城総選挙とかいうの見てみるか。\w9\w9\u多分そんなにオモロくない。\e
2019/03/23 19:05:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]御城プロジェクトが密かにリサーチして1位を新キャラとして投入する説。\w9\w9\u既に城娘になっている可能性が高い説。\e
2019/03/23 19:11:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝も早よから試しに曽爾高原で場所の当たり付けに行ったんだがどーにも良さげなとこが判らん。\w9\w9\u\s[10]\w9夜に天体観測組をストーキングするしか。\w9\w9\n\n\w9\w9で、FH4で憂さを晴らす。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000418.jpg]\e
2019/03/23 19:13:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]話には聞くとこだ。\w9\w9\uあっそ。\w9\w9\h\n\n夜だと、\w4ヘッドライトつけてると文句いう異常者が出るかも。\e
2019/03/23 19:16:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今は亡きデリ公持って行きたいところだ。\w9\w9\u\s[10]\w9そりゃ最低限のルールは守りますが、ムカついたらルーフに載せたLEDランプ点けちゃる。\e
2019/03/23 19:18:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、「ふたりソロキャンプ」出てますぜ。\w9\w9\u\s[10]\w9おお、ハコヅメ６も。\e
2019/03/23 19:20:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9調べてみたら、\w5未亡人登山とかいうどんな顔すれば良いのかわからない漫画もあった。\w9\w9\u\s[15]なんか脱サラ幼女とかそこら辺に近い発想のワードセンスに勝手に親近感を覚える。\e
2019/03/23 19:29:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１話はちょっと面白いと思ったけど、\w4それ以降も面白い？\w9\w9\uだが年増。\e
2019/03/23 19:38:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]楽天ブックスの応答がない。\w9\w9\uこわしたー。\w9\w9\h\n\nトップは普通に見れるんだけど、\w4検索かけると全然駄目ってのがしょっちゅうだよなぁ。\e
2019/03/23 20:10:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]安土城が信長の居城って、\w4伊集院光が知らないわけねーだろうが。\w9\w9\nわざとらしくえーえー言わせんなボケ。\w9\w9\uうるさいよ。\e
2019/03/23 21:14:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ひな壇とワイプもうざいし、\w4もう寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\n横にならないとヤバい。\e
