2018/04/28 00:13:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nテレビ東京で、孤独のグルメ。\w8\w8\u\n\nこんな時間に。\w8まったく。\w8\e
2018/04/28 00:15:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]飯テロだよ。\w9\n取り締まらなきゃ。\w9\n\u\s[18]…\w3灯油…\w3で…\w3も補給して…\w3ください…\w3\w9\n\h\n[half]\s[9]脱税になるんじゃないかなぁ？\e
2018/04/28 00:28:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\w9\w9\h\n\n収集中は収集オンリー。\w9\w9\u\n\n退屈と言えば退屈だが一番気が休まるとも言える。\w9\w9\h\n\n試練だと覚醒させたりとかいろいろやってたりするからね。\e
2018/04/28 02:58:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]保存しようとしたらBlenderが固まって、\w4今日の作業が全部消えた。\w8自動保存のファイルも壊れてる。\w8\w8\u\s[12]Blenderのせいではなく、\w4どういう訳か保存フォルダがアクセス不能になっていたのが原因みたいじゃがのぅ。\w8\w8\h\s[7]\n\n[half]ゲイツかッ！！\w8\w8\u\n\n[half]マカフィーかもしれないがのぅ。\e
2018/04/28 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]おやすみー。\w9おやすみだー。\w9\w9\uそげぶ。\w9\w9\h\n\n力の限り安静にする。\w9\w9\u\n\nやかましい。\w9\h\s[4]\w9\n\nマジでがっつり休まないとマズい。\e
2018/04/28 05:53:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。のぶ３話。\w9\w9\uちゃうねん。ヒルデガルドちゃんもっとカワイイねん。\e
2018/04/28 05:54:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nそういや、\w4昨日見ようと思って、\w4タブを開いといたのに、\w4忘れてた。\w9\w9\u痴呆。\e
2018/04/28 06:15:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インスタ蠅あんま関係ないけど、\w4粗末にすんなは同意。\w9\w9\uそして出る、\w4買った物をどうしようと自由というバカ。\w9\h\n\n\URL[http://twitter.com/chimneeey/status/989315889743904769]\e
2018/04/28 06:24:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ポータブルあれ以外の何か、esp32なのか。\w9\w9\ulinux動いたかのうアレ。\e
2018/04/28 06:28:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこぞの動物愛護団体が、\w4魚は頭のいい動物だから苦しめるな、\w9と\w6‥\w6‥\w9\s[4]\w9\nファークライ５とかいうゲーム内での釣りを批判だって。\w9\w9\u‥\w6‥\w6アホか。\e
2018/04/28 06:38:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルパンのパチンコの動画見てきたケド、最近の台はリーチ開始から結果表示まで余裕で５分くらいかかるらしい。\w9\w9\u途中でイヤになるやろコレ。\e
2018/04/28 06:45:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4フルメタ、\w4ベヘモス戦熱い。\w9\w9\u怪獣。\e
2018/04/28 06:52:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんだけ長いと、\w4その間は完全に打つのやめないと玉がもったいないなぁ。\w9\w9\uシミュレーターでやれれば十分。\e
2018/04/28 07:10:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]時間当たりの最大出玉数が決められちゃったみたいで確変に入ったら演出長くして薄めてるってコトらしいケド。\w9\w9\uどうしてもギャンブルと認めたくない。\e
2018/04/28 07:10:39 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n暖かくなってきた。\w9\w9\s[15]外のわんこがうるさい。\w9\w9\h\s[4]\n\n[half]外に出てくるようになったぽ。\w9\w9\u\s[17]\n\n[half]ガキが泣く声もうるさい。\w9\e
2018/04/28 07:11:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあＧＷに入ったし。\w9\w9\uある程度しゃあない。\e
2018/04/28 07:11:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]近所の犬っころ、\w4全く声がしなくなった。\w9\w9\u貴様か。\w9\w9\h\n\nなにが。\e
2018/04/28 07:26:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり、\w4ヒナまつりは瞳ちゃん。\w9\w9\uはいはい。\e
2018/04/28 08:25:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり電動歯ブラシ、\w4もうダメだから新しいの注文した。\w9\w9\uもったいない\w6‥\w6‥\w9\w9\h\n\nゼリー状瞬着でなんとかしようとしても、\w4無駄だった。\w9\w9\n最新型は別の替えブラシ使うみたいだから、\w4ちょっと古いけど、\w4同型ではないやつ。\e
2018/04/28 08:39:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\uにーくー。\w9\w9\h\n\nどうするかねぇ\w6‥\w6‥\w9\w9\nちょっと唐揚げ食べたい気持ちもあるけど\w6‥\w6‥\w9\w9\u\n\nのぶか。\e
2018/04/28 09:42:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ネットスーパーの利用をマジで考えたいけど、\w4モノが選べないからなぁ。\w9\w9\u楽すること考えんな。\w9\w9\h\n\nつらい。\e
2018/04/28 10:23:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]またなんか変な商売が。\w9\w9\u多分湯気すわせる奴。\w9\h\n\n\URL[http://twitter.com/fuhyuh/status/989345724314796032]\e
2018/04/28 11:00:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4たいめいけん監修のハンバーグ弁当買ってきた。\w9\w9\uん、\w4久々の米。\e
2018/04/28 11:25:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]総務省が２年縛りやめろやコラ言ってるケド、２年継続前提の割引なくなるんじゃ負担増えるよねい。\w9\w9\u実質値上げ。\e
2018/04/28 11:26:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]選択式でそういう契約も選べるようにできないものだろうか。\w9\w9\uどうやろ。\e
2018/04/28 11:28:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二年縛りの違約金だけなくなりゃいいケドそれじゃ二年契約のイミないしねい。\w9\w9\u制度自体なくすしかないわなあ。\e
2018/04/28 11:28:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うへぇ。\w9\w9\uひどすぎ。\w9\h\n\n\URL[http://news.nicovideo.jp/watch/nw3466313]\e
2018/04/28 11:28:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンポールか。\w9\w9\uいや‥\w9‥\w9。\e
2018/04/28 11:35:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4人体を溶かすには酸よりアルカリの方が適しているけど、\w4熱濃硫酸ならいけそうだと。\w9\w9\u調べんな。\e
2018/04/28 11:37:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4リーダーが、\w4山口君復帰はありえないと言ったとか。\w9\w9\uあらたな棟梁が必要。\e
2018/04/28 11:41:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nとてもつらい。\e
2018/04/28 11:50:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、なんだ。２年契約の途中解約デメリットの説明義務付けにトーンダウンしたのか。\w9\w9\u腰砕け。\e
2018/04/28 12:26:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マルちゃんのタンメンうまい。\w9\w9\u麺類はチルドに限る。\e
2018/04/28 13:29:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。ヒナまつりコミック出てる分読んだ。あとくまみこ。\w9\w9\uソレでアニメの共依存は原作の先読んでああしたと理解する。\w9\w9\h\n\nだケドあれで終わっちゃダメなのよ。すぐまたまちが都会の高校行きたい言い出さないと。\w9\w9\u\n\nソコ切ったらアカン。\e
2018/04/28 13:53:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎにもほどがある。\w9\w9\h\n\n疲れてるんだよ、\w4可哀相に。\w9\w9\u\n\nやかましい。\e
2018/04/28 13:56:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はじめて、\w4夢の中にアズレン出てきたけど、\w4「北九州」なる奇抜な格好の巡洋艦出てきた。\w9\w9\uなんやそれ。\e
2018/04/28 14:36:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9次期運行管理者、即ちうちの後釜がやはりバカだ。\w9\w9\u\s[10]\w9前にもあったが本船名 MILD CHORUS を、マイルドチョリスと読みやがる。\w9\w9\n\n\w9一応大卒なんやけど、今日日のガキてこんなん？\w9\w9\h\n\n\w9\w9だから読めなきゃスペル言えっつーに。\e
2018/04/28 14:38:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、やはり配車席に座ったら面白い程尊大です。\w9\w9\u\s[10]\w9本来なら抜ける前にちゃんと仕込むべきかもしれんが、やなこったです。\e
2018/04/28 14:44:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全てを操れる万能感？\w9\w9\uえー。\e
2018/04/28 14:53:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ緊張してるのかもしれんと思ってたがありゃガチだ。\w9\w9\u\s[10]\w9ふふーん、知らんもーん。\e
2018/04/28 15:06:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、知らん間に録画されてた踏切時間が面白い。\w9\w9\u\s[10]\w9これは辿ってもよいかもしれぬ。\e
2018/04/28 15:09:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１話しか見てない。\w9\w9\uひどい。\e
2018/04/28 15:12:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]踏んだのは３話だな。\w9\w9\u\s[10]\w9先生かわいそう。\e
2018/04/28 15:13:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シグナルって、\w4ミステリーじゃなくて、\w4ＳＦか。\w9\w9\uＳＦミステリー。\w9\w9\h\n\n元は韓国と。\e
2018/04/28 15:26:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]買ってきたマルチパックのアイスが溶けかけだったり揚げもちが個包装じゃなかったり。\w9\w9\u食いきれ。\e
2018/04/28 15:30:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつて、\w4こんなよいトピがあったのを全然知らなかった。\w9\w9\uいらんとこ見んな。\w9\w9\h\n\nコメ少ないけど、\w4これはよい。\w9\n\URL[http://komachi.yomiuri.co.jp/t/2014/1101/687297.htm]\e
2018/04/28 15:30:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つかなんでペプシはストロングゼロなくした。\w9\w9\uなんやＪて。\e
2018/04/28 15:44:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よりもいが評価されたついでに南極料理人も再評価されないだろうか。\w9\w9\uオモロイんになあ。\w9\w9\h\n\n\URL[http://www.cinematoday.jp/movie/T0007212]\e
2018/04/28 15:44:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[26]なんだってーッ！！\w8\w8\uうるさいぞい。\w8\w8\h\s[1]\n\n[half]定番商品は、\w4名前変えずにこっそり中身変えるべきだよ？\w8\w8\u\n\n[half]ストロング感がなくなったのじゃろ。\e
2018/04/28 15:47:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなんなってるので。\w9\w9\u改悪。\w9\w9\h\n\n\URL[http://www.pepsi.co.jp/menu.html#line-up]\e
2018/04/28 15:49:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マウンテンデューがあれば問題ない。\w9\w9\uえー。\e
2018/04/28 15:51:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]無印は何であるんだろ。\w8\w8\uアピールポイントが無いのぅ。\e
2018/04/28 16:03:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南極２期はこういう感じのを。\w9\w9\uないが。\w9\h\n\n\URL[http://twitter.com/umi_sousaku/status/989796488619282433]\e
2018/04/28 16:08:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガルパン痛バイク。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://twitter.com/maruseiyu001/status/990059331067379713]\e
2018/04/28 16:10:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう一つ事故。\w9\w9\u‥\w6‥\w6マジで突き抜けとる？\w9\h\n\n\URL[http://twitter.com/bentomaruna/status/990009200104255488]\e
2018/04/28 16:20:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きらら枠は主人公は対人恐怖症気味にすべしという決まりでもあるのか。\w9\w9\uうらら迷路帖そうでもなかったやろ。\e
2018/04/28 16:29:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれは、\w4あばばばが何故デビュー出来たのかが一番の謎。\w9\w9\u気にするな。\e
2018/04/28 16:43:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんにちは。\w8\w8\uよっ。\w8\w8\h\n\n\s[0]ストロングゼロって売れなかったのかな。\w8\w8\u\n\nたぶん、強炭酸対応のボトル製造コストがかさんだかと。\w8\w8\h\n\nJなんたらは、オリンピックで観光客が増えるから、それ狙いかな。\w8\w8\u\n\nあと、内容量が490mlなのか。\w8\e
2018/04/28 17:03:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギスの通天教主、\w5Lv6までいけた。\w9\w9\uLv7はダメやったけど目標のLv5は超えたから今回はここまででええやろ。\w9\w9\h\n\nあとはのんびりと収集イベを進めよう。\e
2018/04/28 17:25:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あちい。\w9\w9\u軟弱な。\w9\w9\h\n\nそろそろ４１度に下げるべきか。\w9\w9\u\n\n貴様それでも略。\e
2018/04/28 17:31:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しまった。\w9\w9\n今朝電動歯ブラシ注文したと思ったけど、\w4レジで確定してなかった。\w9\w9\uばーかばーか。\w9\w9\h\n\n明日までへろへろの使わなきゃいけないのか\w6‥\w6‥\e
2018/04/28 17:40:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4SHIROBAKO、\w4劇場版ってか。\w9\w9\u２期は～？\e
2018/04/28 17:52:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガルパンと並行作業？\w9\w9\uただの総集編やもしれん。\e
2018/04/28 17:54:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]制作開始というだけで、\w4いつ公開予定なのかも不明。\w9\w9\uいつになるんやろうなぁ。\e
2018/04/28 17:55:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし有象無象ばっかの民進で岡田まるでチカラ持ってなかったのか。\w9\w9\uまあ見放して正解ちゃうかこの場合。\e
2018/04/28 18:02:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これが虐待と判断されたそうで。\w9\w9\uどん判。\w9\h\n\n\URL[http://hicbc.com/news/detail.asp?ref=tw&id=0004698E]\e
2018/04/28 18:04:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\n連休初日！\w9\w9\u\n\nだが明後日には法事。\w9\w9\h\s[44]\n\n何で。\w9\w9\u\n\nお前が決めたから。\w9\w9\h\n\nあ～…\w9…\w9…\w9。\e
2018/04/28 18:05:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4知らなんだ。\w9\w9\uふっ、\w4ワイは知っとった。\w9\w9\h\n\n嘘つけ。\w9\n\URL[http://twitter.com/famitakun/status/989441701293965312]\e
2018/04/28 18:06:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これこそ「え～」案件。\w9\w9\uこれなら安心して「え～」SEをつけられる。\e
2018/04/28 18:09:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4エジソンが発明したそうな。\w9\w9\uえー。\w9\w9\h\n\n‥\w6‥\w6まぁ許そう。\e
2018/04/28 18:16:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしまあアレですね。\w9\w9\uどれですね。\w9\w9\h\n\n割とTOKIOのメンバーが山口メンバーを冷たく扱ってるのが、\w5面白いですね。\w9\w9\u\n\n面白がるな。\w9\w9\h\n\n何かそれはそれでアイドルじゃないなって気がするんですけど。\w9\w9\u\s[13]\n\nメンバーが通すべき筋を通してない、\w5という事なのかもしれないけどたしかになんか「それでも仲間を信じてあげる」っていうのが、\w5ジャニーズというかアイドルグループ的なあるべき姿な気がする分、\w5違和感はあるな。\w9\w9\h\n\n一度間違いを犯した上に筋を通さない奴は村八分にするって、\w5ようは農家の発想だよね。\w9\w9\u\s[15]\n\nあ…\w9…\w9…\w9…\w9。\e
2018/04/28 18:21:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鬼灯、だいぶてきとーになってね？\w9\w9\uううむ。\e
2018/04/28 18:22:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長瀬君は、\w4ベース無しで音楽やるのは考えられないとかいってるねぇ。\w9\w9\uそうすると、\w4代役立てるのも考えづらいし、\w4音楽活動も休止？\w9\h\s[4]\w9\n\n解散あるかも。\e
2018/04/28 18:29:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ロックバンドなんだから、\w5犯罪の一つや二つするだろというのは禁句ですか。\w9\w9\u\s[13]ロックバンドである以前にジャニーズであり、\w5農家だからなぁ。\w9\w9\h\n\n神聖かまってちゃんだったかの人は、\w5不倫した上で普通に音楽活動続けて、\w5相も変わらずしっかりとしたファンがいてのうのうと暮らしてるというのに。\w9\w9\u\s[15]\n\nベッキーをいろんな意味で食ってしまったよな、\w5あいつ。\e
2018/04/28 18:30:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4吉田戦車が、\w4七輪でいろいろ焼いてるなぁ。\w9\w9\u七輪で焼いた肉、\w4ええなぁ。\w9\w9\h\n\n‥\w6‥\w6お魚の方が。\w9\w9\u\n\nそれはそうと飯作れ。\w9\w9\h\n\n‥\w6‥\w9\s[4]仕方ないから作るか。\e
2018/04/28 18:31:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]長火鉢のおっさんとか観てると、\w5何かいい生活してるなぁって思います。\w9\w9\u\s[15]ずぼらを極めてるここには、\w5火鉢の世話なんてとうてい無理だが。\e
2018/04/28 18:31:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピーチマキちゃん、悪態つくケド人に対しては絶対つかない。\w9\w9\uええ子や。\e
2018/04/28 18:41:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]割とありッちゃありかもと思う。\w9\n\URL[http://twitter.com/resonate_t/status/987150499064492032]\w9\w9\uなんか微妙にサイズあってなくて、\w5歩く度にパッコパッコって感じになったりすると、\w5萌えポイント。\w9\w9\h\s[43]\n\nえぇ…\w9…\w9…\w9。\e
2018/04/28 19:11:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は牛フィレ焼いた。\w9\w9\uん、\w4正しい。\w9だがたまにはサーロイン。\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://btl.skr.jp/src/bottle-000023.jpg]\e
2018/04/28 19:12:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nミディアムレア。\w9\w9\u岩塩と胡椒を乱暴に振りかけて噛みちぎるんだ。\e
2018/04/28 19:13:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中がまだ赤いわ、焼き直してちょうだいっ。\w9\w9\u\s[10]\w9おのれは肉食うな。\e
2018/04/28 19:14:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちには岩塩はないのであった。\w9\w9\uど素人。\w9\w9\h\n\nそこそこ高いやつではあるけど。\e
2018/04/28 19:14:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n混雑時のいきなりステーキで500グラム頼むと、\w5ミディアムレア頼んだのにレアで来るから。\w9\w9\u\s[15]うん、\w5それ大丈夫じゃないよな。\w9\nグラム数的にも。\e
2018/04/28 19:16:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4どこぞのトメが、\w4ステーキの焼き方を聞かれて、\w4「やわらか～く焼いて頂戴。\w9やわらか～くよ」と答えたとかなんとか。\w9\w9\uどーでもよろしい。\e
2018/04/28 19:17:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ実際、\w5目の前でパフォーマンスする系のお店は、\w5柔らかい感じのステーキだし。\w9\w9\u柔らかいとは言ってない。\e
2018/04/28 19:18:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない、うちの水槽から採れた人工海水の塩垂れを分けてやろう。\w9\w9\u\s[10]\w9死にはせんやろけど病気になります多分。\e
2018/04/28 19:21:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、尻の毛まで抜かれた。\w9\w9\n\n\w9\w9具体的にゃ服買わされた。\w9\w9\u\s[10]\w9まぁ非日常を楽しむがよい。\e
2018/04/28 19:23:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]てっきり痔の手術かと。\w9\w9\u\s[15]脈絡なさ過ぎだろうがよ。\w9\nいきなり痔の手術なんて。\w9\w9\h\n\n…\w9…\w9\w9\s[44]\n考えてみれば、\w5普通に入院先からレポート紛いに手術しまーすって報告したんだよなぁ、\w5ここ。\w9\w9\u\n\n今更気付いたか。\e
2018/04/28 19:23:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4外で全然ステーキ食べてないから、\w4普通、\w4どういうソースがかかってるか忘れた。\w9\w9\nたいてい、\w4焼いた後の脂に、\w4お醤油とみりん足してソースにしてるし\w6‥\w6‥\w9\w9\u塩と胡椒だけで十分。\e
2018/04/28 19:25:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]和風ソースばっかり見ます。\w9\w9\u\s[13]味に変化つけたい時はかけるけど、\w5基本は塩胡椒だなぁ。\w9\w9\h\n\n後はまあ、\w5パンがあれば充分だし。\w9\w9\u\s[15]\n\nう～ん、\w5ダディスタイル。\e
2018/04/28 19:25:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]例のたけーやつはソース無かった。\w9\w9\u\s[10]\w9あの鬱陶しいパフォーマンスやるやつ。\e
2018/04/28 19:28:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渋滞人混みが無けりゃ行きたいところだなぁ。\w9\w9\u\s[10]\w9ちょいとAPIOさんに興味出てきたし。\e
2018/04/28 19:30:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一枚目がビオランテとキングギドラのキメラみたいで格好いいと思った。\w9\n\URL[http://twitter.com/matsutomo_kaiju/status/989707478953672704]\w9\w9\u\s[15]よく見たら触手に吸盤ついてるから、\w5欠片もビオランテではないんだが。\e
2018/04/28 19:30:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\h\n\n東山。\e
2018/04/28 19:31:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]顔はまぁビオランテ。\w9\w9\u口が違う。\e
2018/04/28 19:36:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏アニメ一覧初版。\w9\w9\uこれはっちゅうのが見当たらんかも。\w9\h\n\n\URL[http://uzurainfo.han-be.com/18sm.html]\e
2018/04/28 19:45:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回は早い進撃の巨人シーズン3。\w9\w9\u原作は面白さが加速してすげぇみたいだが果たして。\w9\w9\h\n\nファンの皆さんが「どうせ時流に沿ってBLっぽくなるんでしょ！\w9BLっぽくなるんでしょ！」とアニメ化の話が出た時点で発狂していらっしゃるバナナフィッシュ。\w9\w9\u\n\nバリーシールに続く、\w5クソ雑魚CIAものとしても名高い。\w9\w9\h\n\nサーガはやるんですか、\w5刃牙。\w9\w9\u\s[15]\n\n（やら）ないです。\w9\w9\h\n\n2匹目のドジョウなるか、\w5深夜！\w9天才バカボン。\w9\w9\u\s[13]\n\nいないと思うけど、\w5世の中わからないからなぁ。\w9\w9\h\n\nゆるキャンの波に乗って、\w5ジャンプ出来るか。\w9\nヤマノススメサードシーズン\w9\w9\u\s[15]\n\n元から人気コンテンツですから。\w9\w9\h\n\n正直、\w5あの手の小説は興味引かれるんだけど読んでないです、\w5京都寺町三条のホームズ。\w9\w9\u\s[10]\n\n本屋に行くたび、\w5表紙には惹かれる。\w9\w9\h\n\nってな感じでしょうか。\w9\n見ないけど。\w9\w9\u\s[15]\n\n見ろよ。\e
2018/04/28 19:45:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女子アナの歯型が、\w5\s[2]大文字山だって！\u\w9\w9\n\s[11]大文字山はラスクやないやで！\e
2018/04/28 19:45:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コピ・ルアクの製造現場。\w9\w9\uやめなさい。\w9\h\n\n\URL[http://www.facebook.com/Rakfiannaba/photos/pcb.1261448970652256/1261448883985598/?type=3&theater]\e
2018/04/28 19:48:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマノススメを予約録画で。\s[6]\u\w9\w9\nわいは、\w5はるかなレシーブ\w5をやで。\e
2018/04/28 19:53:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6別方面の知り合いが、\w4同タイミングでゆるキャン聖地探訪をやってる。\w9\w9\u貴様も行ってみろ。\w9\w9\h\n\n無理。\e
2018/04/28 19:55:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]静岡県の聖地も探訪したいものです。\w9\w9\u掛川の花鳥園に行ってくれれば、\w5一石二鳥だったのに。\w9\w9\h\s[44]\n\nそれここが花鳥園好きなだけですよね？\e
2018/04/28 20:02:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6元グラビアタレントのヨガスタジオの件でさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n‥\w6‥\w9\s[4]とある人のグラビアタレント時代の写真が思いっきり出てるねぇ。\w9\w9\u\n\n‥\w6‥\w6やめてさしあげろ。\e
2018/04/28 20:13:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4とっても偉い私は、\w4洗い物済ませて、\w4お薬飲んだ。\w9\w9\uそれが普通。\w9\w9\h\n\nまぁ、\w4今日は洗い物少なめだったけど。\e
2018/04/28 20:17:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4ブラタモリ終わったら見るものない。\w9\w9\uアド街まで我慢しろ。\w9\w9\h\n\nひたちなかか\w6‥\w6‥\e
