2019/12/19 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだお休みじゃないとか。\w9\w9\uはいはい。\w9\w9\h\n\n早くがっつり休まないとヤバい。\w9\w9\u\n\nヤバくない。\w9\w9\h\n\nぐったり。\e
2019/12/19 05:41:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けものみち、\w4これで終わりか。\w9\w9\uう～む\w6‥\w6‥\w9\w9\h\n\nいくらでも続きが作れる終わり方というか、\w4なにもなかったというか\w6‥\w6‥\e
2019/12/19 05:48:07 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]潔い。\w9\w9\h‥\w6‥\w6部位指定もなにもないのか。\w9\n\URL[http://twitter.com/nonsgr/status/1206914834408755200]\e
2019/12/19 06:33:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u昨日はぬくかった。\e
2019/12/19 06:42:03 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n駅で歌っていたヤツ歌はうまいけどギターが下手だった。\w9\w9\h\s[2]\n\n[half]３人のグループぽ。\w9\w9\u\s[13]\n\n[half]急にギターやれって言われたんだな。\w9\e
2019/12/19 06:43:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]メンボ。\w9当方ボーカル、\w4他全パート募集。\w9\w9\uやかましい。\e
2019/12/19 07:07:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]午前中医者いこ。\w9\w9\u休む気まんまん。\e
2019/12/19 07:10:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uサボり発見。\e
2019/12/19 07:15:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uパネルごともってってください。\e
2019/12/19 07:21:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]困惑しちゃうのか。\w9\w9\u必要なコスト。\w9\w9\h\n\n\URL[http://www.itmedia.co.jp/news/articles/1912/18/news043.html]\e
2019/12/19 07:22:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つら。\w9\w9\uはいはい。\w9\w9\h\n\n今日は夕方から雨になりそうだし、\w4日中も気温あがらないし。\w9\w9\u\n\nだが朝は寒くない。\w9\w9\h\n\n一桁なら十分寒い。\w9\w9\n\s[3]じゃ、\w4ぐったりしてるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n弱い。\e
2019/12/19 18:52:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジ疲れた。\w9\w9\u弱い。\w9\w9\h\n\nもう駄目。\w9\w9\u\n\n死ぬん？\e
2019/12/19 19:26:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4駅ナカでチキンステーキ買ってきた。\w9\w9\uまぁよろしい。\e
2019/12/19 19:33:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正直、\w4あの人はドーピングコンソメスープがピークだと思ってました。\w9\w9\uなんてひどい。\w9\w9\h\n\n二つ目がくるとは思わなかった。\e
2019/12/19 20:18:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サスカッチ。\w9\w9\u何を唐突に。\w9\w9\h\n\n何故か頭に浮かんだ。\w9\w9\u\n\n近くにいるな。\e
2019/12/19 20:28:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒバゴンは、\w4近くに住んでた髭面のおっさん、\w4って確定してるからなぁ。\w9\w9\uしてません。\e
2019/12/19 20:49:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9終わりが見えて来たなぁ。\w9\w9\u\s[10]\w9この時期にむっちゃ暇。\w9\w9\h\n\n\w9\w9後２年は持たせろよマジで。\e
2019/12/19 20:51:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てな訳で来年頭のオートサロンに行くので歓待する様に。\w9\w9\u\s[10]\w9中華でええぞ。\e
2019/12/19 20:52:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかやることぽこぽこ出てくる。\w9\w9\uふーん。\w9\w9\h\n\n体調のこともあるから、\w4そんなに引き受けないけど。\w9\w9\u\n\nひどい。\e
2019/12/19 20:54:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや昨日の朝、\w4駅まで行く途中、\w4あれ、\w4トラバントじゃないか、\w4って車の後ろ姿を見た。\w9\w9\uどーでもよい。\e
2019/12/19 20:57:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9白煙吐いてたかい。\w9\w9\u\s[10]\w9確かトラビは２サイクルやった筈。\e
2019/12/19 20:58:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうだったかなぁ。\w9\w9\u痴呆。\e
2019/12/19 21:05:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何か他のじゃねーか？\w9\w9\u\s[10]\w9改めて見たら凄いなこれ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm19823406]\e
2019/12/19 21:07:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後ろ姿はこんな感じだったんだよなぁ。\w9あとうるさかった。\w9\w9\uだが痴呆。\w9\w9\h\n\nまぁ、\w4遠かったし自信ない。\e
2019/12/19 21:10:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6しかし、\w4マジでうるさいなぁ。\w9\w9\uカーステつけてても聞こえなさそう。\e
2019/12/19 21:20:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ガソリンの電磁ポンプすら要らんのか。\w9\w9\u\s[10]\w9バイクかっ。\e
2019/12/19 21:26:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちもようやく放置パターンできた。\w9\w9\u結構面倒やったな。\w9\w9\h\n\n一度完成すればアイギスは一週間脳死できるから元は取れる。\w9\n\URL[http://btl.skr.jp/src/bottle-000660.jpg]\e
2019/12/19 21:30:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4ゴチ見ちゃってたけど、\w4SPか。\w9\w9\u今頃気づくとか。\w9\w9\h\n\nとっとと寝ないと。\w9\w9\u\n\n結果見ろ。\w9\w9\h\n\n無理。\e
