2018/10/22 05:00:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nぐったり。\w9\w9\uにっちゃり。\w9\w9\h\n\n気持ちわりー。\w9\w9\u\n\n弱い。\w9\w9\h\n\n一週間フルという地獄。\w9\w9\u\n\nそれが普通。\e
2018/10/22 05:41:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。学園都市みんなガラケー。\w9\w9\uぱかぱか。\e
2018/10/22 05:42:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u時代やなぁ。\e
2018/10/22 05:55:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京アニ弓道、\w4早気をそんなに深刻な病のように\w6‥\w6‥\w9\w9\uうるさいよ。\w9\w9\h\n\n引きすぎな気はするけど、\w4型はさすがに綺麗だ。\e
2018/10/22 06:24:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポルターガイスト。\w9\w9\uきゃー。\e
2018/10/22 06:25:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＵＲＬ忘れ。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/yy5u6aru8668/status/1053880536203063297]\e
2018/10/22 06:39:25 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は出かけた先でプリキュアのイベントやっていた。\w9\w9\h\s[2]\n\n[half]人がたくさんいたぽ。\w9\w9\u\s[13]\n\n[half]熱狂しているのは親のほう？\w9\e
2018/10/22 06:40:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]当然混ざったんだろうね？\w9\w9\u当たり前。\e
2018/10/22 06:45:37 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]混ざるんだったら一時間以上前に行って場所取りしないと。\w9\w9\h\s[2]頭くらいしか見えなかったぽ。\w9\e
2018/10/22 07:01:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は12度くらい。\w8\w8\u\n\n東京の予想最高気温は22度か。\w8\e
2018/10/22 07:01:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬。\e
2018/10/22 07:02:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n現役26年だって。\w9\w9\u\n\n小さい頃から天才卓球少女で有名だったからなあ。\e
2018/10/22 07:03:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uちっちゃい頃のびーびー泣いてる映像を繰り返し流されて、\w4本人はどういう気持ちなんやろ。\e
2018/10/22 07:08:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台湾の事故のニュース日本製車両やけに強調してね？\w9\w9\u原因調査始まる前から日本製連呼。\e
2018/10/22 07:16:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰのニュースでは一度も触れてないかも。\w9\w9\u局による。\e
2018/10/22 07:16:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安定のテレ朝。\w9\w9\uうむ。\e
2018/10/22 07:21:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4一週間がはじまる\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\nまぁ、\w4先週よりも腰はマシな感じ。\w9\w9\u\n\nなら問題ない。\w9\w9\h\n\n\s[3]じゃ、\w4帰りに眼鏡屋さんよってこないとなぁ、\w4ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n老眼。\e
2018/10/22 07:44:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は0%で予想気温は最高が21度最低が16度。\w9\w9\h\n\nますます布団から出たくなくなってくる。\w9\w9\u\n\n今から弱音を吐いてどうする。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/10/22 08:30:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]マットがあの位置に敷かれているあたり自販機的には完全に平常運転のようだな。\w8\w8\h\s[4]\n\n[half]騒霊したってもうちょっとタイミングを見計らって落とすんじゃないかしら。\e
2018/10/22 19:11:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nあまりにも疲れた。\w9\w9\u\n\n軟弱者。\e
2018/10/22 19:43:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワーがぬるい。\w9\w9\u温度上げろ。\w9っちゅうか風呂沸かせ。\e
2018/10/22 19:45:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家族に乾杯、\w4温泉の紹介するのにおっさんとか。\w9\w9\uババァでもあんま変わらん。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/10/22 19:48:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]信者動員の威力。\w9\w9\uすげー。\w9\h\n\n\URL[http://natalie.mu/eiga/news/304699]\e
2018/10/22 19:49:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆらゆら。\w9\w9\u微妙。\e
2018/10/22 19:50:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わからず。\w9\w9\u鈍い。\e
2018/10/22 19:50:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]気のせい程度に揺れてたね。\w8\w8\u遠い感じじゃな。\e
2018/10/22 19:50:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]福島で4か。\w9\w9\uふくすま。\e
2018/10/22 20:19:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]cncルーターが発送された。\w9\w9\u週末か来週アタマかのう。\e
2018/10/22 20:19:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]orzって見えた。\w9\w9\u目が悪い。\e
2018/10/22 20:39:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神達に拾われた男のコミカライズ、\w4だんだん絵が投げやりになってる感が。\w9\w9\u贅沢。\e
2018/10/22 20:48:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか今日のキラ付けは、\w4スカスカハズしてＭＶＰをバイト艦にとられまくってるんですが。\w9\w9\uはいはい。\w9\w9\h\n\nきよしなんぞ、\w4３周する羽目になった上に、\w4小破してるし。\e
2018/10/22 20:55:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゾンビランド面白い。\w9\w9\u開始１分で切らんでよかったな。\e
2018/10/22 20:56:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]佐賀県公認の実力。\w9\w9\u公認でええん？\w9\w9\h\n\n県庁にコーナーが出来てるらしいし。\e
2018/10/22 21:07:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中近両用つけた。\w9\w9\uマジ老人。\w9\w9\h\n\nわりとすぐ慣れそう。\e
2018/10/22 21:42:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]裸眼視力で障害者扱いって、\w4どんくらいからなんだろうなぁ。\w9\w9\uさぁ\w6‥\w6‥\w9\w9\h\n\n最後に裸眼測ったときで、\w4０．０３くらいだったし、\w4今はもっとひどくなってる気がする。\e
2018/10/22 21:49:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]宮尾岳がアニメーターだった頃だと、\w4なにがあるんだろう。\w9\w9\u妖子。\w9\h\s[4]\w9\n\nいやいやいや\w6‥\w6‥\w9\n\URL[http://twitter.com/GAKUJIRA/status/1053511967334313984]\e
2018/10/22 21:51:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nわかってるよ。\w9\w9\u\n\n何が。\w9\w9\h\n\nそりゃもうさ。\w9\nうん。\w9\nん～ったく。\w9\w9\u\s[15]\n\nいや、\w5もうちょっと何を言いたいのかさ。\e
2018/10/22 22:11:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早いって。\w9\w9\h\n\n痛いし。\e
