2019/02/27 05:00:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nいや、\w4マジでキツい。\w9\w9\u\n\nおととい半日サボったクセに。\w9\w9\h\n\n歩くのがやっとレベルの痛みだったから仕方が無い。\e
2019/02/27 05:44:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高木の人の将棋のやつ、\w4マガジンで週刊連載ってか。\w9\w9\u‥\w6‥\w6サンデーを裏切ったか。\w9\w9\h\n\n‥\w6‥\w6ゲッサンだと結びつき薄いんじゃない？\e
2019/02/27 06:07:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。キッチンハイターで急須の茶渋根こそぎとれるとキモチいい。\w9\w9\uまっしろ。\e
2019/02/27 06:08:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u小林製薬の「キッチンハイター」\w9歯痛にきちんと効きます。\w9\w9\h\n\n何を言ってる。\e
2019/02/27 06:11:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだかんだで一番スペック高いのチカちゃん。\w9\w9\uうむ。\e
2019/02/27 06:24:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4読んだこと無いけど、\w4ぐぐると絵は見たことあるなぁ。\w9\w9\u多分わかいんやろうなぁ。\w9\h\n\n\URL[http://twitter.com/fj_dragonage/status/1100410260995563520]\e
2019/02/27 06:34:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]菅さんくどいほど普天間が危険だから辺野古なんだって強調してんのに記者の質問辺野古埋め立て反対の民意が民意がばっか。\w9\w9\u記事どうなるんやら。\e
2019/02/27 06:36:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4東京新聞は、\w4記者が意見を述べるのは当社の方針ではない、\w9っていったとか。\w9\w9\uだがイソコは変わらん。\e
2019/02/27 06:37:54 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日は東京へ行くのに電車が止まっているぞ。\w9\w9\h\s[6]\n\n[half]関係ない路線ぽ。\w9\w9\u\s[13]\n\n[half]でもそれが原因で混雑していそうだ。\w9\e
2019/02/27 06:39:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]京急か\w6‥\w6‥\w9\w9\uとりあえず関係なし。\e
2019/02/27 06:57:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4顔が違うと思ったら、\w4スピンオフ漫画のアニメなのか。\w9\w9\uん～\w6‥\w6‥\w9\h\n\n\URL[http://w-witch.jp/501_takeoff/]\e
2019/02/27 07:05:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、菅ちゃんイソ子にあなたに答える必要はないつったのか。\w9\w9\u発狂。\e
2019/02/27 07:08:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u５度。\w9\w9\h\n\n実はウイルスが仕込んである奴。\e
2019/02/27 07:11:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三重の高校女子サッカーの新人大会、\w4８人だけのチームで優勝か\w6‥\w6‥\w9\w9\uかっけー。\w9でも出場できるんか\w6‥\w6‥\e
2019/02/27 07:16:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雰囲気的に、\w4田舎の学校で８人しか集まらなかったチームがすげーがんばって優勝というより、\w4少数精鋭の強豪チームがなめプで圧勝って雰囲気っぽいなぁ。\w9\w9\uそれでもかっけー。\e
2019/02/27 07:20:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ水曜という地獄。\w9\w9\uそればっか。\w9\w9\h\n\nさっき思いっきりめまいきた。\w9\w9\u\n\n気のせい。\w9\w9\h\n\nホームでくるとヤバい。\w9\w9\n\s[3]じゃ、\w4マジでお休みが遠すぎるなぁということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nないってば。\e
2019/02/27 18:52:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nとてもつらい。\e
2019/02/27 19:30:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何日か前、\w4ちゅ～るは特に塩分高いからヤバい、\w4ってツイートがバズってたけど、\w4なんかデマっぽい。\w9\w9\n他のおやつと変わらないとか。\w9\w9\u許すまじ。\e
2019/02/27 19:59:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これメンテ終了。\w9\w9\uうむ。\e
2019/02/27 20:00:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すっげえアタマ痛くてふらふらしながら帰宅。\w9\w9\n\nとっととばはりん飲んで寝よ。\w9\w9\uその前にメシ。\w9\w9\h\n\nえー。\e
2019/02/27 20:02:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すぐ効くアルカセルツァがイイな。\w9\w9\uせやから。\e
2019/02/27 20:29:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]誰だ、\w4こんなもじゃもじゃした髪描いたの。\w9私だー。\w9\w9\u何を言うとる。\w9\w9\h\n\nぐちゃぐちゃしすぎ。\w9疲れたから今日は終わり。\e
2019/02/27 20:29:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うどん食ったし寝る。\w9\w9\u手抜き。\e
2019/02/27 20:36:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソレダメ、\w4納豆にビタミンＫとか、\w4てめーんとこで腐るほどやってるネタなのに、\w4なにを新情報みたいに言ってるの？\w9\w9\uええから。\w9\w9\h\n\nネタ切れ感があまりにもひどい。\e
2019/02/27 20:45:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6骨を刺激する運動で、\w4かかと落としとかいうから、\w4あんな激しいのやるのかと思ったら、\w4かかとをちょっと浮かせて、\w4下ろすというだけだった。\w9\w9\uはっはっは。\e
2019/02/27 21:02:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レッドブルのパクリだろー、だがまぁ安くほぼ原価卸してくれるんならいいかと３ケース買ったエナジードリンクが、調べてみりゃ世界第二位だった。\w9\w9\u\s[10]\w9ヨーロッパがメインらしいけど日本じゃ見かけんなぁ。\e
2019/02/27 21:03:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]決してガキどもに見つかっちゃならぬ。\w9\w9\u\s[10]\w9ガチでカフェインきついらしい。\e
2019/02/27 21:04:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]モンスター？\w9\w9\uか？\w9\w9\h\n\n事務所の自販機に入ってる。\e
2019/02/27 21:05:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ赤べこに次いでメジャーじゃねーか。\w9\w9\u\s[10]\w9サメですよサメ。\e
2019/02/27 21:08:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6入ってないし。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://dengekiranking.net/energydrinks]\e
2019/02/27 21:13:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいつが言うておる。\w9\w9\u\s[10]\w9後、うちの倉庫にちょぼちょぼ引き取りに来る奴もどや顔でぬかしとった。\w9\w9\n\n\w9\w9\URL[http://energydrinkgeeks.com/sharkenergydrink%E3%81%BE%E3%81%A8%E3%82%81/]\e
2019/02/27 21:15:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リガード賛成。\w9\w9\uあっそ。\w9\h\n\n\URL[http://twitter.com/krsmst1/status/1099848402639044609]\e
2019/02/27 21:19:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、コトブキゲー総当たり戦の一位が土壇場で奪還されておる。\w9\w9\u\s[10]\w9後４０分かー、もうええか燃料少ないし。\e
2019/02/27 21:20:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いかん。\w9奈美悦子と志穂美悦子を混同していた。\w9\w9\uなしてそうなった。\w9\w9\h\n\n今日の料理に奈美悦子が出てて、\w4ビジンダーと思ったけど、\w4それは志穂美悦子じゃん。\e
2019/02/27 21:21:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、コトブキの原作ってのはあるのかい？\w9\w9\u\s[10]\w9アニメに出て来ん連中にどの機体やりゃええんか判らん。\e
2019/02/27 21:22:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメが元になるはず。\w9\w9\uゲーム同時進行。\e
2019/02/27 21:25:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]屠龍とか誰にやりゃいいんだか。\w9\w9\u\s[10]\w9２機出来ました。\e
2019/02/27 21:34:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅテレ、\w4ナレーションの「高山」のイントネーションがすげー気になる。\w9\w9\uた→か↑や↓ま→\e
2019/02/27 21:36:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この様になっております。\w9\w9\n\n\w9\w9後、飛燕がいっちょ。\w9\w9\u\s[10]\w9隼３型もっと欲しい。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000405.png]\e
2019/02/27 21:38:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6赤とんぼって戦闘機でいいんだろうか。\w9\w9\uかてーこというなよ。\e
2019/02/27 21:39:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]機銃積めてたぜー。\w9\w9\u\s[10]\w9あきらめてはやくおいでよおー。\e
2019/02/27 21:42:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー？港湾スト回避っつーか延期だとー？\w9\w9\u\s[10]\w9やーい全港湾のヘタレー。\e
2019/02/27 21:48:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4新マンスリー任務終了。\w9\w9\nむっちゃんの出撃任務は、\w4ＥＯ混ざってるから、\w4あさって以降。\w9\w9\u駄目。\e
2019/02/27 22:07:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早いって。\w9\w9\h\n\nマジお休みが遠すぎ。\e
