2017/10/12 00:00:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]００００時。\w9\n\u\s[14]…\w3住民税の滞納通知が…\w3\e
2017/10/12 00:08:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uなにが。\e
2017/10/12 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]今日も寒くない。\w9\w9\u明日くらいからずんずん寒くなる。\w9\w9\h\n\n‥\w6‥\w9\s[4]羽毛布団出すか。\w9\w9\u\n\nまだ早くないか？\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2017/10/12 05:06:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\uずんずん教の野望。\e
2017/10/12 05:06:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uずんずんだ餅。\e
2017/10/12 05:07:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしウラハラってなんだコレ。\w9\w9\uようわからん。\e
2017/10/12 05:09:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メリケンラノベらしいし。\w9\w9\uDYNAMIC CHORDが来るまでは、\w4ワースト候補ナンバー１やったという話も。\e
2017/10/12 05:15:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]げっ、\w4装備改修で、\w4＋５で失敗しやがった。\w9\w9\uばーか。\w9\w9\h\n\n折角出来た５２型が\w6‥\w6‥\e
2017/10/12 05:25:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しょびっち、\w4びみょー。\w9\w9\uおげふぃんさが足りない。\e
2017/10/12 05:42:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うへぇ。\w9\w9\u好き嫌いはいけません。\w9\w9\h\n\nあれは食べ物じゃない。\w9\n\URL[http://www.sankei.com/west/news/171011/wst1710110068-n1.html]\e
2017/10/12 05:51:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4やっぱこのはなは、\w4アニメと原作が違いすぎる。\w9\w9\uうららないろはを狙いました。\w9\w9\h\n\nわりと死神くん的な感じなのに\w6‥\w6‥\e
2017/10/12 05:56:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]王様ゲーム、グロい。\w9\w9\uだが残し。\e
2017/10/12 05:57:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は切る。\w9\w9\uひどい。\w9\w9\h\n\n多い日だし。\e
2017/10/12 05:57:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあコイケヤはシュールストレミングに挑戦スべき。\w9\w9\u\s[14]せんでええ。\e
2017/10/12 06:01:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPで、\w4“日本の食品”輸出ＥＸＰＯっていうの紹介してたけどさ\w6‥\w6‥\w9\w9\uあれ行きたい。\w9試食しまくり。\w9\w9\h\n\n一般公開日ないんだね。\w9\w9\u\n\nえー。\w9\w9\h\n\n乞食集まりそうだし。\w9\w9\u\n\n乞食いうな。\w9\w9\h\n\nまぁ、\w4ビジネス日でも、\w4招待券ないと５０００円とられるみたいだけど。\e
2017/10/12 06:02:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ輸出って言うくらいだから、\w5見てもらいたいのは海外の人中心だろうしね。\w9\w9\u日本人に対しては「おめーの席ねーから！」ではある。\e
2017/10/12 06:03:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4会場は外国人ばっか。\w9\w9\u輸出業者のふりすればいける。\e
2017/10/12 06:09:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴェールヌイだって。\w9\w9\u別府。\w9\h\n\n\URL[http://jp.sputniknews.com/video/201710114174701/]\e
2017/10/12 06:09:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は19度くらい。\w8\w8\u\n\nむぅ。\w8\e
2017/10/12 06:11:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u２１度弱。\e
2017/10/12 06:14:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだややさむい。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nややガチやったが難なくS勝利か。\e
2017/10/12 06:15:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるぬる全Ｓ。\w9\w9\uさいですか。\w9\w9\h\n\n最近、\w4ぬるいの少ない。\e
2017/10/12 06:16:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4ヴェールヌイに反応してる人、\w4多い。\w9\w9\uそらなぁ。\e
2017/10/12 06:22:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]坂上はない。\w9\w9\uはいはい。\w9\h\n\n\URL[http://news.nicovideo.jp/watch/nw3012305]\e
2017/10/12 06:24:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池上もない。\w9\w9\u前断ったんやなかったか。\e
2017/10/12 06:27:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6池上がフェアとかいう奴がいるのか。\w9\w9\u左より。\e
2017/10/12 06:32:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあTVでカオ売って政治家になったケース、たいていロクでもない結果に終わってる。\w9\w9\uダレや短期間とは言え田嶋なんぞ政治家にしたの。\e
2017/10/12 06:38:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]まだ学んでないのですか東京都民の皆さん。\w9\w9\uと他人のことを言えない大阪府民が申しております。\w9\w9\h\s[5]\n\nというわけでデイリー達成南西バシーは11回。\w9\w9\u\n\n何がというわけやねん。\e
2017/10/12 06:44:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小池、\w4築地はもう投げたって話もあるしなぁ。\w9\w9\uはっはっは。\e
2017/10/12 06:45:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰでとうらぶ。\w9\w9\u刀剣男子。\e
2017/10/12 06:46:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いたいいたいいたいいたい\w6‥\w6‥\w9\w9\uそういうな。\e
2017/10/12 06:59:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普天間でCH落ちたのか。\w9\w9\uめんどくさいのがきーきー言う。\e
2017/10/12 07:00:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nとりばごのひとが、\w5めざましじゃんけんしてた。\w9\w9\u\n\nあ～‥\w5‥\w9だれだっけ？\e
2017/10/12 07:06:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uああ、\w4とりにだーどとばご。\e
2017/10/12 07:13:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンダのガキってさ\w6‥\w6‥\w9\w9\uガキって\w6‥\w6‥\w9\h\s[4]\w9\n\n可愛くないのにあざとい感じで、\w4すげームカつく。\w9\w9\u\n\n貴様は人間やない。\e
2017/10/12 07:16:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4東武動物公園のグレープ、\w4体調不良で引っ込んでるとか。\w9\w9\uペンギンとしては結構な高齢やったよな。\e
2017/10/12 07:23:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n気温の変化がはげしいから、\w4体調崩す。\w9\w9\u\n\nせやから貴様は、\w4よかったことなんぞあるまい。\w9\w9\h\n\n‥\w6‥\w6御幼少のみぎり。\w9\w9\u\n\nそこまで遡るな。\w9\w9\h\n\n\s[3]じゃ、\w4お休みが遠いなぁと思いつつ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n悪い子にはありません。\e
2017/10/12 07:46:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5早めに出ようって思ってたんだった。\w9\w9\u用事があるなら忘れるなよ。\w9\w9\h\n\nいやあ、\w5ついね。\w9\n次はちゃんとするから。\w9\w9\u\n\n（口だけ。\w9この手のヤツは何度もやる）\w9\w9\h\n\nなに？\w9\w9\u\n\nいや。\w9時間だろ？\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/10/12 08:19:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]さて今日はこの間の検査の結果という診察。\w9\w9\u大したことはせんのやが。\w9\w9\h\s[4]\n\n毎度の血液検査の順番待ちが。\w9\w9\u\n\nアホほど待たされるからなぁ。\w9\w9\h\n\n気が重いけど出かけますか。\w9\w9\u\n\nさっさと行かんと順番が遅れるしな。\e
2017/10/12 08:30:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\nサニーミルクの勢力は弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]御幼少の見斬り、\w8と書くと途端にミニゲームっぽく。\w8\w8\h\s[4]\n\n[half]星のカービィじゃないんだから。\e
2017/10/12 14:39:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]病院より帰宅ただいま。\w9\w9\u今回は比較的空いててマシやったな。\w9\w9\h\s[4]\n\n検査結果は膠着状態とのこと。\w9\w9\u\n\nとはいえ転移しかけてた細かいのは消えてるし本体の痕跡が残ってるくらいやん。\w9\w9\h\n\n一遍にお薬やめると確実に再発するから少しづつお薬減らしてくんだって。\w9\w9\u\n\nこれで副作用とかが軽減してくれるとええんやが。\e
2017/10/12 18:59:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は雨。\w9\w9\u気温は今日からガッツリ下がってめっちゃ寒い。\w9\w9\n朝から全く上がらないどころか、むしろ日中に向かって下がって行くパターなので注意。\w9\w9\h\n\n\s[4]いや、これどうしろと。\w9\w9\u\n\n\s[16]一気に夏から冬やな。\e
2017/10/12 19:36:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外歩いてるとあちこちから金木犀が香る。\w9\w9\u秋やなあ。\e
2017/10/12 19:39:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\n今週のアイギス！\w9\w9\u\n\nやんややんや。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20171012.jpg]\w9\w9\u\n\n割と短い。\w9\nマフラーが必要な季節になってくるんだから、\w5もっと長くすべき。\w9\w9\h\s[55]\n\nまずは何かのキャンペーン！\w9\n精霊女王が毎日ログイン時にプレゼント！\w9\w9\u\n\nどのレアリティのユニットと合わせても経験値倍、\w5という万能精霊だ。\w9\w9\h\n\nさらにストミの消費カリスマ半減！\w9\w9\u\s[13]\n\n育成、\w5金策を考えるなら、\w5割と1.5倍に匹敵する高効率を目指せるらしいが。\w9\w9\h\s[20]\n\n続いては緊急ミッション！\w9\n「大怪盗とピラミッドの秘法」！\w9後半！\w9\w9\u\s[10]\n\n先週の引き続いての収集ミッションだ。\w9\w9\h\s[55]\n\nサーバルキャットのサーバル…\w9…\w9…\w9じゃなくて、\w5黒猫大怪盗サバルが仲間になるよ！\w9\w9\u\s[15]\n\n全部言っちゃいやがったよ、\w5このでこ。\w9\w9\h\s[28]\n\n覚醒アビリティが金策で、\w5GG界隈がまた編成を編み直さなくちゃいけなくなる羽目に。\w9\w9\u\n\nここも考えないとだなぁ。\w9\w9\h\s[55]\n\nお次は復刻ミッション！\w9\n「死者の王の娘」！\w9\w9\u\s[10]\n\n由加も大好きメメントちゃんが復刻だ。\w9\nスライムみたいな口をしたかわいこちゃん。\w9\w9\h\n\nなお、\w5職業的には残念な事になっている模様。\w9\w9\u\s[15]\n\nこらぁ。\w9\w9\h\s[20]\n\nお次はクラス覚醒実装！\w9\n雷公、\w5風伯に覚醒が実装だよ！\w9\w9\u\s[10]\n\n要はラミィとフーコだな。\w9\n二人とも順当な強化方向で、\w5やはり使いでのあるユニットになってくれた。\w9\w9\h\s[55]\n\nフーコ持ってない奴おりゅ？\w9が捗るね！\w9\w9\u\s[15]\n\nやめなされ！\w9\nやめなされ！！\w9\w9\h\s[20]\n\n次はプレミアム召喚！\w9\n先週の引き続いてプラチナのモンブレ、\w5ラテリアがメイン！\w9\w9\u\s[10]\n\n獣系を全てのけものにする事なくデバフさせるたつきのようなユニット。\w9\w9\h\s[44]\n\nまるちいもまるちいじゃん。\w9\w9\u\n\n抱き合わせ確率アップは、\w5覚醒が実装された雷神の娘ラミィと、\w5特に理由もなくミヤビだ。\w9\w9\h\s[55]\n\nピックアップ召喚では、\w5人間以外の属性が登場！\w9\w9\u\s[15]\n\nソヒーとラピスなんて、\w5今ここが欲しい黒ユニ二大巨頭じゃないか。\w9\w9\h\n\nプレミアム召喚2では、\w5敵を麻痺させるユニットが確率アップ！\w9\w9\u\s[10]\n\nピックアップと合わせて、\w5年末正月に阿鼻叫喚をよんだ黒ユニがいて笑う。\w9\w9\h\s[43]\n\nあてなの？\w9\w9\u\n\nあてなの。\w9\w9\h\s[55]\n\nそして最後は大討伐ミッション！\w9\n「ナイトメアオブザヴァンパイア」！\w9\w9\u\n\nところでこの大討伐で公爵さんフェイドアウトだとしたら、\w5ずいぶん勿体ないレベルで新ドット大量投入だよな。\w9\w9\h\s[28]\n\n流石にまだ出番あるんじゃない？\w9\w9\u\s[13]\n\nむぅ。\w9\w9\h\s[20]\n\nというわけで、\w5今週のアイギスでした！\w9\w9\u\s[10]\n\nあてちゃんでメルヘンゲットしたい。\w9\w9\h\s[55]\n\n乙女は強くなくっちゃね！\e
2017/10/12 19:43:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラミィ結局防御紙なので。\w9\w9\u攻撃は最大の防御スキーム。\e
2017/10/12 19:44:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]攻めのラミィ、\w5守りのフーコですから。\w9\w9\uフーコを避雷針にして、\w5ラミィでせめろという事だな。\w9\nなお合計コスト。\w9\w9\h\s[44]\n\nおいやめろ。\e
2017/10/12 19:45:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか覚醒するとコスト５増えるような。\w9\w9\uきっつい。\e
2017/10/12 19:47:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]由加ー！\w9\n詫び石はなかったけど、\w5カムバックキャンペーンの石が来てるぞー！\w9\w9\uカムバック石5個。\w9\n満額回答いただきました。\w9\w9\h\s[6]\n\n我々労組の勝利である。\e
2017/10/12 19:54:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど。\w9\w9\u17個になったな。\e
2017/10/12 19:59:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]なるほど。\w9\n王墓の決戦。\w9\nバステトさんアヴェンジャー属性ですね。\w9\w9\u\s[13]追い詰めれば追い詰めるほどこっちのダメージも大きくなる系か。\w9\w9\h\n\n下手に削るのは逆効果だね。\w9\n攻撃範囲も馬鹿みたいに広いし。\w9\w9\u\s[15]\n\n拠点前の近接枠すら攻撃範囲とか。\e
2017/10/12 20:03:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\u古い。\w9\w9\h\n\nまだお休みじゃないとか。\e
2017/10/12 20:06:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]孤独のグルメ、\w4アニメ化来たと思ったら\w6‥\w6‥\w9\w9\u‥\w6‥\w6タテアニメ？\w9\h\n\n\URL[http://animeanime.jp/article/2017/10/12/35624.html]\e
2017/10/12 20:08:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win10更新来た。\w9\w9\u途中再起動含む。\e
2017/10/12 20:08:42 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]もも。\w9\w9\hももだねぇ。\w9\n\URL[http://twitter.com/__zero____/status/917947360432369664]\e
2017/10/12 20:10:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応。\w9\w9\uヤバい。\w9\h\n\n\URL[http://internet.watch.impress.co.jp/docs/news/1085688.html]\e
2017/10/12 20:11:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Kindleのなんだかの記念で半額セールをやっています。\w9\w9\uすかすか全巻とか半額っすな。\e
2017/10/12 20:13:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6すぐ読むかどうかはおいといて、\w4折角だから買っとくか。\w9\w9\u買うたら読め。\e
2017/10/12 20:26:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5ネト充届いた？\w9\n二冊で原作中段箇所まで届いてる？\w9\w9\s[27]\nや、\w5単行本処理ができるくらいなら、\w5病気で中断とかしないか。\w9\w9\uいろんな噂が流れてるけどな～。\e
2017/10/12 20:26:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アンビリーバボーは感動物っぽくなったから、\w4ケンミンショー行くか。\w9\w9\uまたＳＰか。\e
2017/10/12 20:27:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んにゃ、\w4まだ買ってない。\w9\w9\n明日、\w4本屋さんで買おうと思ってる。\w9\w9\uおっそーい。\e
2017/10/12 20:28:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uなぜ電書を出さないか。\e
2017/10/12 20:30:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]OK。\w9\n何とかクリア。\w9\w9\u\s[13]☆3の目処もついたな。\w9\nフーリを早めに下げればいいだけだし。\w9\w9\h\n\n問題は放置編成だね…\w9…\w9。\w9\w9\u\s[15]\n\nそうか。\w9\nこのマップで稼がなくちゃならんのか。\e
2017/10/12 20:30:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]comicoって、\w4自分のとこで読ませるために、\w4電子は出し渋ったりしてるのかと思ったけど、\w4そんなこともないのか。\w9\w9\u偏見。\e
2017/10/12 20:31:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでウエルシアペプシNEXのゼロ冷やしといてくんないかな。\w9\w9\uノーマルNEXは冷えとんになあ。\e
2017/10/12 20:34:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ひゃー。\w9\n何か凄い楽に放置出来る編成あったし。\w9\w9\u\s[15]やっぱりここは脳味噌鉄なんだなって。\e
2017/10/12 20:39:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーで思い出した。\w9\w9\u茨城がまた最下位か\w6‥\w6‥\w9\h\n\n\URL[http://news.biglobe.ne.jp/domestic/1010/blnews_171010_3954485752.html]\e
2017/10/12 20:40:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、青森でも「めぐせ」って言うのか。\w9\w9\u類義語「しょっしい」もヨロシク。\e
2017/10/12 20:40:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9王子が猫を懐かせてる。\w9\w9\u獣系にやたら好かれる事に定評のある王子。\w9\w9\h\s[28]\n\nそういえばティファが連れてる子竜にも懐かれてましたっけ。\e
2017/10/12 20:42:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]未だにLINEのタイムラインがよくわからない。\w9\nホームも知らない。\w9\w9\uダメじゃん。\e
2017/10/12 20:43:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]LINEなんか、\w4リア充のやるものです。\w9\w9\uやかましい。\e
2017/10/12 20:45:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4秋刀魚はじまってから、\w4占守さん二人目。\w9\w9\uふむ。\w9\w9\h\n\n択捉さんはまだ来ません。\e
2017/10/12 20:53:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]山形県民は、\w4おやつにサラミをバリバリ食べるっていうから、\w4へーと思ったけど、\w4カルパスの類じゃん。\w9\w9\uあれならおやつ。\w9\w9\h\n\n全国区だよね？\e
2017/10/12 20:59:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かようにネタに疑問符がつきまくるケンミンショーですが、\w4ちゃんとネタは精査してるそうです。\w9\w9\u取材にはそう答えるわな。\w9\h\n\n\URL[http://www.buzzfeed.com/jp/tatsunoritokushige/kenminshow1?utm_term=.fyNpwvxBw#.pxPj2Q3p2]\e
2017/10/12 21:10:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はねぎ塩チキンのサラダ。\w9\w9\u肉が入っとるだけマシやけど\w6‥\w6‥\e
2017/10/12 21:11:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魔法遣いの嫁OPいいなコレ。\w9\w9\uハイレゾ買うか。\e
2017/10/12 21:20:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜は下弦の月だって。\w9\w9\uほう。\e
2017/10/12 21:22:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほとんど撮ったことありません。\w9\w9\uどーでもよろしい。\w9\w9\h\n\n時間遅くなるし。\e
2017/10/12 21:25:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの作品は昔からどう考えても頭おかしいだろ、\w5という力の入りようだったものです。\w9\n\URL[http://twitter.com/Lv85000/status/917707031007469568]\w9\w9\u魔法少女が魔法の力で変身する？\w9\nそんな事あるはずないじゃないですか。\w9\nメルヘンやファンタジーじゃあるまいし。\w9\n金持ちのレズが衣装を作ってくれる。\w9\nその方がよっぽど現実味があるってもんです。\w9\w9\h\s[44]\n\nうん。\w9\nやっぱり頭おかしい。\e
2017/10/12 21:27:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱり、\w5引き際を誤ったマンガは、\w5キャラクター全てを道連れに狂っていくなぁ‥\w5‥\w9。\w9\w9\uやはり惜しまれつつ退場していくのが一番だな。\e
2017/10/12 21:29:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という由加の瓶を、\w5ガンダム・ジ・オリジン、\w5ガルパン最終章、\w5ヤマト2202の予告動画が並んでる時に見たわけですよ。\w9\w9\u…\w9…\w9…\w9何が言いたい。\e
2017/10/12 21:30:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガルパンもそういうコトで続編は作らないとかなんとか言ってたっけなぁ‥\w5‥\w9。\w9\w9\u稼いじゃいましたから。\e
2017/10/12 21:30:41 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]そういや、\w4小学生のうちから教師と恋愛がどうのというキャラやった利佳ちゃん、\w4中学生編で「大人っぽくなった」みたいな意味深なことを言われたとかなんとか。\w9\w9\h‥\w6‥\w6‥\e
2017/10/12 21:34:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ「このまま名作として忘れ去れていった方が良い」と考えるのは、\w5特にそこに利害関係がないちょっと距離があるオタクだけですからね。\w9\w9\u\s[13]ガチで好きな人からしてみれば、\w5続編だろうが何だろうが何かしら新しい何かが出て来てくれないと、\w5本当の本当に忘れ去られちゃうという割と切実な思いがあったりもするんだよな。\w9\w9\h\s[44]\n\nだってさぁ。\w9\n機動戦艦ナデシコなんて、\w5劇場版であんな事になってそれっきり音沙汰なしなんですぜ？\w9\w9\u\s[15]\n\n切なすぎるだろ、\w5テンカワアキトが。\e
2017/10/12 21:35:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4キャプターさん、\w4続編はいいかと思ったはずなのに、\w4１巻はしっかりうちにあった。\w9\w9\uちゃんと買いなさい。\w9\w9\h\n\n当然読んでない。\e
2017/10/12 21:37:09 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]CLAMPも絵が変わらんよな。\w9\n小学生編の翌週から中学生編が始まったと言われても違和感がないほどに。\w9\w9\hヤバい先生いるといいな～。\e
2017/10/12 21:38:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マチアソビにfateの痛車が、\w5という見出しを見て開いたらF430だった。\w9\w9\uなぜ458イタリアじゃないのか。\w9\w9\h\s[44]\n\n21世紀に生まれたV8ミドシップフェラーリで一番美しいフェラーリなのに。\w9\w9\u\s[15]\n\n後に488とかいううんこになってガッカリ。\e
2017/10/12 21:50:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加さん、\w4ハンターヒーローとかいうのはどうなんざんしょ。\w9\w9\uまたなんか探しとるし。\e
2017/10/12 21:52:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]激課金ゲーなのを承服できればけっこういいらしいけど。\w9\w9\uあー。\e
2017/10/12 21:53:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]激か\w6‥\w6‥\w9\w9\u却下。\w9\w9\h\n\nえー。\e
2017/10/12 21:53:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいなと思うとたいていがスマホゲーかブラウザゲーだなぁ。\w9\w9\uスマホゲート言えば、\w5インフィニットストラトスが始まるとか。\e
2017/10/12 21:54:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒い砂漠とかいうのの、\w4キャラメイクがちょっと楽しそうと思った。\w9\w9\u見た目くどい。\e
2017/10/12 21:55:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[42]黒い砂漠は評判がよかったね～。\w9\w9\u調べてないが、\w5課金度がどんなもんかと、\w5あとはゲームガードの類がどうかだな‥\w5‥\w9。\e
2017/10/12 21:58:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっと3-2で国後が出た。\w9\w9\uコレで海防艦それぞれに2ndが出たな。\w9\w9\h\n\n6-5下ルート50回の周回はなんだったんだ。\w9\w9\u\n\n秋刀魚収集と基地航空隊の練度上げと思えば。\w9\w9\h\n\n…\w5…\w5なんだか納得行かねぇ。\w9\w9\u\n\nそれでもサンマ61匹捕れたしええやん、。\e
2017/10/12 21:58:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう少しまわるべきか。\w9\w9\u海防艦は欲しいのは確かだが。\e
2017/10/12 22:00:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6黒い砂漠ってやっぱ、\w4キャラメイクだけしたら、\w4満足しちゃいそう。\w9\w9\uちびっこ出来なくないか？\e
2017/10/12 22:00:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]XIGNCODEが入ってるか。\w9\w9\u残念。\e
2017/10/12 22:02:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]厳しいなぁ。\w9\w9\uはっはっは。\e
2017/10/12 22:05:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小池、\w4やはり都政に飽きたか。\w9\w9\uまぁ、\w4いても邪魔なだけかも。\w9\h\n\n\URL[http://www.nikkansports.com/general/nikkan/news/201710120000670.html]\e
