2022/07/28 05:00:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uねっとり。\w9\w9\h\n\n疲れがひどい。\w9\w9\u\n\n肉が足りない。\w9\w9\h\n\nうっさい。\e
2022/07/28 05:48:16 (Thu),0.0.0.0,SEND,\t\u\s[-1]\h\s[-1]\_q■ SSTP bottle sub uploaderより\w1\c\_q\u\s[10]\h\s[5]おはようございます、\w5びゅうです。\w9\w9\uうにゅうや、\w5おはようさん。\w9\w9\h\s[0]\n\n[half]メール通報をいただきました。\w9えっちな写真が上げられていると。\w9\w9\u\s[15]\n\n[half]919番やね。\w9保存した。\w9\w9\h\s[7]\n\n[half]こら。\w9\w9\s[0]\n削除しました。\w9\w9\n\s[5]今後も健全なうｐろだ運営に、\w5先輩各位のご協力をお願いいたします！\e
2022/07/28 05:49:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、\w4ご苦労。\w9\w9\u何様か。\e
2022/07/28 06:03:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は27度くらい。\w8\w8\u\n\n東京の予想最高気温は33度くらいか。\w8\w8\h\s[0]\n\n天気予報は曇時々晴で、\w4降水確率は20パーセント。\w8\w8\u\n\n雷注意報が出てるな。\w8\w8\h\s[3]\n\n熱中症情報は「厳重警戒」だよ。\w8\e
2022/07/28 06:06:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあちゅい。\e
2022/07/28 06:22:49 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n少し頭が痛い。\w9\w9\h\s[6]\n\n[half]薬を飲むぽ。\w9\w9\u\s[15]\n\n[half]飲むと寝そうになる。\w9\e
2022/07/28 06:51:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n‥\w6‥\w9\s[4]私も。\w9\w9\u頭が悪い。\e
2022/07/28 07:06:16 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000921.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731424&channel=&style=xml&encoding=utf8][2002年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=735077&channel=&style=xml&encoding=utf8][2012年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736903&channel=&style=xml&encoding=utf8][2017年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738364&channel=&style=xml&encoding=utf8][2021年の今日のログ]\e
2022/07/28 07:13:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]心霊ボトル。\w9\w9\uどこを拾っとる。\e
2022/07/28 09:30:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]心霊東京だと途端にGhostWire:Tokyoっぽく。\w8\w8\h\s[4]\n\n[half]言うほどぽいかしら…\w8…\w8？\e
2022/07/28 09:36:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]今日も一日。\w9\w9\n\n\u\s[212]中世にタイムスリップしてませんか？\n\URL[http://twitter.com/kishidakoishi/status/1551754420584861696]\e
2022/07/28 09:56:11 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[207]これからはシャネルの5番の代わりにKINKANの時代が来るかもしれない。\w9\w9\n\n\uまあ‥\w5蚊の恰好の餌食になりそうな格好ではあります。\n\URL[http://twitter.com/1010mmtn/status/1552222881014157312]\e
2022/07/28 17:37:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nちかれた。\e
2022/07/28 17:39:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんか肌がじりじりと焼かれる実感があるレベルで日差しがエグかったですね。\w9\w9\uじゅ～。\e
2022/07/28 18:41:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]埼玉、群馬にかけて、\w4恐ろしげな雨雲いる。\w9\w9\uきゃー。\e
2022/07/28 18:46:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はい、\w5その中に居る人です。\w9\w9\u中に人なぞいない。\w9\w9\h\n\n酷い雷雨。\w9\w91.21ジゴワットの電流が流れすぎ。\w9\w9\u\n\nいや、\w5ここは実体化モジュールをな。\w9\w9\h\n\nどっちのネタも懐かしい。\e
2022/07/28 19:20:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん？\w9\w9あいぽんにうぷだてが来てる。\w9\w9\u今やるなよ？\w9\w9\h\n\n\s[4]流石に雷雨で今やるのは怖い。\e
2022/07/28 19:23:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\nアイギス。\w9\n復刻大討伐神級EX放置編成完成。\w9\n\URL[http://btl.xii.jp/src/bin-000922.png]\w9\w9\u今回は千鬼夜行なので、\w5３倍にしなくてもすぐ終わりそう。\w9\w9\h\n\nここ最近はエフトラマン持ち向けともいえるやや高難度に寄せた感もある大討伐神級EXでしたが、\w5今回は割とそんなでもなく。\w9\w9\u\n\n…\w9…\w9まあ投入のスクショは十分黒いが、\w5放置編成考えなければ白以下でもイベユニでも割と普通に攻略用の編成が組めるのではないだろうか。\e
2022/07/28 19:29:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9タメ歳の出世頭が重度の鬱になり、同期ながらやや疎遠気味な奴が膵臓癌のステージ４らしいが知ったこっちゃない。\w9\w9\u\s[10]\w9んなもん辞めた奴に報告してどないする。\e
2022/07/28 19:30:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中央線の２階建てグリーン車が試運転で走ってる！\w9とかいう動画を見ても、\w5そもそも中央線の２階建てグリーン車がどう珍しいのかが鉄以外にわからない不具合。\w9\w9\u追いかけよう！\w9とかいって新幹線で小田原まで行くフットワークの軽さよ。\e
2022/07/28 19:51:54 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[203]もうすでに、\w5teacupと言われて掲示板を思い浮かべるアメリカ人は少ないわよね。\w9\w9\n\n\uそうですね‥\w5ってなんでアメリカ人に限定したんですか。\n\URL[http://www.teacup.com/information/view?id=243]\e
2022/07/28 19:53:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]膵臓はキツいなぁ。\w9\w9\uあ～\w6‥\w6‥\e
2022/07/28 19:56:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちの師匠から始まってこれで５人目だわ。\w9\w9\u\s[10]\w9師匠以外はまぁ親しい訳ではない。\e
2022/07/28 19:57:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]HHKBの広告動画なんて初めて見たかもしれない。\w9\w9\uあれか。\w9\n最近検索したからか。\e
2022/07/28 20:06:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥でベッテルが引退という記事があった気がしたが流れてしまった。\w9\w9\uベッテルが滑ってるというネタも懐かしい‥\w5‥\w5‥\w5。\e
2022/07/28 20:08:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった。\w9\w9\n\URL[http://twitter.com/cr4781/status/1552607286488891392]\w9\w9\uむぅ。\e
2022/07/28 20:56:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「ローソンでハピろう！」ってたぶん言ってると思うんだけど、\w5店内だと何回聞いても「ローソンでタピろう！」って聞こえて今更タピオカかよってなるお風呂上がりです。\w9\w9\uベッテル引退か。\w9\w9\h\n\nまあ、\w5潮時感はある。\e
2022/07/28 20:58:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]F1ろくに見てないのに潮時感もへったくれもねーだろって、\w5自分でも思った。\w9\w9\uF1好きの同僚。\w9\n明日の話題はこれかな。\w9\w9\h\s[44]\n\n暑いので、\w5何を言ってきても上の空。\w9\n耳を滑ってる。\w9\w9\u\n\nうるさいよ。\e
2022/07/28 22:02:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またうっかり10時まで起きててしまったけど、\w4とっとと寝ないと。\w9\w9\u普通はまだ早い。\e
2022/07/28 22:15:56 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]いるいる。\w9\nタブが細くなりすぎてタイトルが見えないほど開いてる人。\w9\w9\n\n\u情報処理能力と記憶力に長けているのでしょう。\w9\w9\n\n\h\s[208]そうそう。\w9\nネット調べてもらうと、\w5「さっき開いてたんだけどなー」って言いながらたくさんのタブを行ったり来たりして目当てのタブを開いてくれる。\n\URL[http://twitter.com/dgk_nkym/status/1552231149115559937]\e
2022/07/28 23:52:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[4]\n\n朝の時点では、夜の降水確率は20パーセントだったのに。\w8今は50パーセントになってる。\w8\w8\u\n\n曇り時々晴れの予報から曇り時々雨になってるぞ。\w8\e
